# file name; noise; peak f.; mag.; duration
20170221150015444_OBSJAROMER-R3_snap.fits;2.11049;26466.8;1.85005;0
20170221150115519_OBSJAROMER-R3_snap.fits;1.76086;26529.8;1.1935;0
20170221150215594_OBSJAROMER-R3_snap.fits;1.85458;26523.9;1.88124;0
20170221150315668_OBSJAROMER-R3_snap.fits;1.83512;26471.2;1.47124;0
20170221150415743_OBSJAROMER-R3_snap.fits;1.70871;26507.8;1.52395;0
20170221150515818_OBSJAROMER-R3_snap.fits;1.82731;26494.6;1.34399;0
20170221150615892_OBSJAROMER-R3_snap.fits;1.73099;26449.2;1.37081;0
20170221150715967_OBSJAROMER-R3_snap.fits;1.69118;26529.8;1.48101;0
20170221150816042_OBSJAROMER-R3_snap.fits;1.9206;26455.1;1.78202;0
20170221150916116_OBSJAROMER-R3_snap.fits;1.91286;26515.1;2.03386;0
20170221151016191_OBSJAROMER-R3_snap.fits;2.24316;26452.1;1.88402;0
20170221151116266_OBSJAROMER-R3_snap.fits;1.7495;26512.2;1.77563;0
20170221151216340_OBSJAROMER-R3_snap.fits;2.05036;26506.3;1.80655;0
20170221151316415_OBSJAROMER-R3_snap.fits;1.99327;26543;2.14148;0
20170221151416490_OBSJAROMER-R3_snap.fits;1.46211;26468.3;1.67649;0
20170221151516564_OBSJAROMER-R3_snap.fits;1.95912;26504.9;1.64196;0
20170221151616639_OBSJAROMER-R3_snap.fits;1.77211;26460.9;1.69806;0
20170221151716714_OBSJAROMER-R3_snap.fits;1.79659;26490.2;1.63616;0
20170221151816788_OBSJAROMER-R3_snap.fits;1.87259;26490.2;1.4194;0
20170221151916863_OBSJAROMER-R3_snap.fits;1.84042;26472.7;1.85516;0
20170221152016938_OBSJAROMER-R3_snap.fits;2.20738;26477.1;1.08417;0
20170221152117012_OBSJAROMER-R3_snap.fits;1.67445;26465.3;1.38849;0
20170221152217087_OBSJAROMER-R3_snap.fits;1.77045;26465.3;1.3486;0
20170221152317162_OBSJAROMER-R3_snap.fits;1.74331;26453.6;2.12864;0
20170221152417236_OBSJAROMER-R3_snap.fits;1.77035;26534.2;1.61347;0
20170221152517311_OBSJAROMER-R3_snap.fits;1.88421;26472.7;2.16053;0
20170221152617386_OBSJAROMER-R3_snap.fits;1.66055;26537.1;1.4762;0
20170221152717460_OBSJAROMER-R3_snap.fits;1.89571;26513.7;1.67874;0
20170221152817535_OBSJAROMER-R3_snap.fits;1.63247;26465.3;1.54878;0
20170221152917610_OBSJAROMER-R3_snap.fits;1.75857;26503.4;1.56351;0
20170221153017684_OBSJAROMER-R3_snap.fits;1.74892;26543;1.61673;0
20170221153117759_OBSJAROMER-R3_snap.fits;1.84482;26512.2;1.43671;0
20170221153217834_OBSJAROMER-R3_snap.fits;1.99448;26526.9;1.69332;0
20170221153317908_OBSJAROMER-R3_snap.fits;2.00758;26484.4;1.82886;0
20170221153417983_OBSJAROMER-R3_snap.fits;2.05405;26481.4;1.82562;0
20170221153518058_OBSJAROMER-R3_snap.fits;1.68644;26453.6;1.66039;0
20170221153618132_OBSJAROMER-R3_snap.fits;1.63718;26484.4;1.79332;0
20170221153718207_OBSJAROMER-R3_snap.fits;1.64524;26490.2;1.66419;0
20170221153818282_OBSJAROMER-R3_snap.fits;1.91955;26543;1.7844;0
20170221153918356_OBSJAROMER-R3_snap.fits;1.70045;26526.9;1.27035;0
20170221154018431_OBSJAROMER-R3_snap.fits;2.11424;26475.6;1.63565;0
20170221154118506_OBSJAROMER-R3_snap.fits;2.02746;26449.2;1.94963;0
20170221154218580_OBSJAROMER-R3_snap.fits;2.02214;26547.4;1.72802;0
20170221154318655_OBSJAROMER-R3_snap.fits;2.03177;26449.2;1.70056;0
20170221154418730_OBSJAROMER-R3_snap.fits;2.09176;26516.6;1.41168;0
20170221154518804_OBSJAROMER-R3_snap.fits;1.60487;26534.2;1.95645;0
20170221154618879_OBSJAROMER-R3_snap.fits;1.74793;26496.1;1.53482;0
20170221154718954_OBSJAROMER-R3_snap.fits;1.88871;26500.5;1.28658;0
20170221154819028_OBSJAROMER-R3_snap.fits;2.06975;26487.3;1.83478;0
20170221154919103_OBSJAROMER-R3_snap.fits;1.5992;26481.4;1.44888;0
20170221155019178_OBSJAROMER-R3_snap.fits;1.95466;26491.7;1.35754;0
20170221155155434_OBSJAROMER-R3_met.fits;2.00052;26496.1;6.3474;0.512
20170221155119252_OBSJAROMER-R3_snap.fits;1.99358;26535.6;1.67853;0
20170221155219327_OBSJAROMER-R3_snap.fits;1.67789;26543;1.47445;0
20170221155319402_OBSJAROMER-R3_snap.fits;1.92842;26460.9;1.75588;0
20170221155419476_OBSJAROMER-R3_snap.fits;1.87406;26540;1.39198;0
20170221155519551_OBSJAROMER-R3_snap.fits;2.06673;26462.4;1.75489;0
20170221155619626_OBSJAROMER-R3_snap.fits;1.82192;26538.6;1.54446;0
20170221155719700_OBSJAROMER-R3_snap.fits;2.03698;26515.1;1.87105;0
20170221155819775_OBSJAROMER-R3_snap.fits;2.92257;26502;2.71189;0
20170221155919850_OBSJAROMER-R3_snap.fits;2.43462;26455.1;3.07523;0
