# file name; noise; peak f.; mag.; duration
20170221190033364_OBSJAROMER-R3_snap.fits;2.41483;26449.2;1.69389;0
20170221190133439_OBSJAROMER-R3_snap.fits;1.90409;26512.2;1.45538;0
20170221190233514_OBSJAROMER-R3_snap.fits;2.31858;26494.6;1.43602;0
20170221190333588_OBSJAROMER-R3_snap.fits;2.22328;26528.3;1.45171;0
20170221190433663_OBSJAROMER-R3_snap.fits;2.01206;26485.8;1.89466;0
20170221190533738_OBSJAROMER-R3_snap.fits;2.08804;26494.6;1.56092;0
20170221190633812_OBSJAROMER-R3_snap.fits;1.99216;26547.4;1.66838;0
20170221190733887_OBSJAROMER-R3_snap.fits;1.70703;26521;1.66628;0
20170221190833962_OBSJAROMER-R3_snap.fits;2.4786;26515.1;2.12304;0
20170221190934036_OBSJAROMER-R3_snap.fits;2.15971;26519.5;1.64615;0
20170221191034111_OBSJAROMER-R3_snap.fits;1.75842;26503.4;1.59753;0
20170221191134186_OBSJAROMER-R3_snap.fits;1.57603;26455.1;1.75666;0
20170221191234260_OBSJAROMER-R3_snap.fits;1.98896;26516.6;2.18554;0
20170221191334335_OBSJAROMER-R3_snap.fits;1.63525;26493.2;1.79192;0
20170221191434410_OBSJAROMER-R3_snap.fits;1.83424;26472.7;1.85665;0
20170221191534484_OBSJAROMER-R3_snap.fits;1.95313;26497.6;1.23832;0
20170221191634559_OBSJAROMER-R3_snap.fits;1.92233;26452.1;1.78286;0
20170221191734634_OBSJAROMER-R3_snap.fits;1.92029;26460.9;1.71703;0
20170221191834708_OBSJAROMER-R3_snap.fits;1.59187;26459.5;1.94208;0
20170221191934783_OBSJAROMER-R3_snap.fits;2.04805;26506.3;1.75448;0
20170221192034858_OBSJAROMER-R3_snap.fits;1.76169;26488.8;1.77791;0
20170221192134932_OBSJAROMER-R3_snap.fits;1.95109;26544.4;1.34173;0
20170221192235007_OBSJAROMER-R3_snap.fits;1.88338;26471.2;1.89378;0
20170221192335082_OBSJAROMER-R3_snap.fits;2.05228;26504.9;1.31911;0
20170221192435156_OBSJAROMER-R3_snap.fits;1.77039;26516.6;1.90056;0
20170221192535231_OBSJAROMER-R3_snap.fits;2.00429;26544.4;1.54153;0
20170221192635306_OBSJAROMER-R3_snap.fits;1.93491;26453.6;1.82395;0
20170221192735380_OBSJAROMER-R3_snap.fits;2.18436;26487.3;1.90436;0
20170221192835455_OBSJAROMER-R3_snap.fits;1.95186;26528.3;1.7821;0
20170221192935530_OBSJAROMER-R3_snap.fits;2.10094;26475.6;1.39069;0
20170221193035604_OBSJAROMER-R3_snap.fits;1.98001;26490.2;1.55054;0
20170221193135679_OBSJAROMER-R3_snap.fits;1.94723;26502;1.94838;0
20170221193235754_OBSJAROMER-R3_snap.fits;2.09607;26534.2;1.89499;0
20170221193335828_OBSJAROMER-R3_snap.fits;1.98355;26465.3;1.40298;0
20170221193435903_OBSJAROMER-R3_snap.fits;2.31316;26502;1.87489;0
20170221193535978_OBSJAROMER-R3_snap.fits;2.0681;26452.1;2.15282;0
20170221193636052_OBSJAROMER-R3_snap.fits;2.13714;26472.7;1.66682;0
20170221193736127_OBSJAROMER-R3_snap.fits;1.80511;26480;1.56678;0
20170221193836202_OBSJAROMER-R3_snap.fits;2.06417;26472.7;1.58318;0
20170221193936276_OBSJAROMER-R3_snap.fits;2.2596;26528.3;2.06089;0
20170221194036351_OBSJAROMER-R3_snap.fits;1.93347;26512.2;1.58327;0
20170221194136426_OBSJAROMER-R3_snap.fits;1.93062;26510.7;1.8088;0
20170221194236500_OBSJAROMER-R3_snap.fits;2.02031;26541.5;1.5452;0
20170221194336575_OBSJAROMER-R3_snap.fits;2.24457;26544.4;1.54274;0
20170221194436650_OBSJAROMER-R3_snap.fits;2.33458;26522.5;1.60564;0
20170221194536724_OBSJAROMER-R3_snap.fits;1.81177;26541.5;1.88483;0
20170221194636799_OBSJAROMER-R3_snap.fits;2.21153;26453.6;1.54757;0
20170221194736874_OBSJAROMER-R3_snap.fits;2.0068;26507.8;1.54077;0
20170221194836948_OBSJAROMER-R3_snap.fits;1.77106;26532.7;1.44552;0
20170221194937023_OBSJAROMER-R3_snap.fits;2.0145;26509.3;2.17022;0
20170221195037098_OBSJAROMER-R3_snap.fits;1.86027;26496.1;2.44106;0
20170221195137172_OBSJAROMER-R3_snap.fits;2.18572;26484.4;1.84091;0
20170221195237247_OBSJAROMER-R3_snap.fits;2.03962;26458;1.77452;0
20170221195418282_OBSJAROMER-R3_met.fits;2.08158;26488.8;5.30331;0.341333
20170221195337322_OBSJAROMER-R3_snap.fits;1.93588;26512.2;1.27395;0
20170221195517332_OBSJAROMER-R3_met.fits;1.78704;26500.5;8.87054;0.170667
20170221195437396_OBSJAROMER-R3_snap.fits;2.01306;26512.2;1.54011;0
20170221195537471_OBSJAROMER-R3_snap.fits;1.70318;26523.9;1.328;0
20170221195637546_OBSJAROMER-R3_snap.fits;2.02226;26534.2;1.53026;0
20170221195737620_OBSJAROMER-R3_snap.fits;2.1001;26538.6;1.79124;0
20170221195837695_OBSJAROMER-R3_snap.fits;1.85371;26465.3;2.23778;0
20170221195937770_OBSJAROMER-R3_snap.fits;2.04657;26513.7;1.6717;0
