# file name; noise; peak f.; mag.; duration
20170221230051284_OBSJAROMER-R3_snap.fits;1.99612;26488.8;1.50643;0
20170221230151359_OBSJAROMER-R3_snap.fits;2.0822;26491.7;1.44871;0
20170221230251434_OBSJAROMER-R3_snap.fits;1.96188;26519.5;1.45213;0
20170221230351508_OBSJAROMER-R3_snap.fits;1.78661;26547.4;1.62601;0
20170221230451583_OBSJAROMER-R3_snap.fits;1.93964;26544.4;1.76549;0
20170221230551658_OBSJAROMER-R3_snap.fits;1.8892;26519.5;1.60434;0
20170221230651732_OBSJAROMER-R3_snap.fits;1.90044;26491.7;1.90683;0
20170221230751807_OBSJAROMER-R3_snap.fits;1.98668;26506.3;1.45356;0
20170221230851882_OBSJAROMER-R3_snap.fits;2.05385;26518.1;1.9145;0
20170221230951956_OBSJAROMER-R3_snap.fits;1.71197;26519.5;1.38527;0
20170221231052031_OBSJAROMER-R3_snap.fits;1.97803;26509.3;1.8174;0
20170221231152106_OBSJAROMER-R3_snap.fits;2.0195;26471.2;1.94442;0
20170221231252180_OBSJAROMER-R3_snap.fits;2.05589;26547.4;1.21788;0
20170221231352255_OBSJAROMER-R3_snap.fits;1.78951;26513.7;1.38667;0
20170221231452330_OBSJAROMER-R3_snap.fits;1.84784;26502;1.45003;0
20170221231552404_OBSJAROMER-R3_snap.fits;1.86528;26522.5;1.65949;0
20170221231652479_OBSJAROMER-R3_snap.fits;1.7863;26519.5;1.33178;0
20170221231752554_OBSJAROMER-R3_snap.fits;1.54181;26494.6;1.80991;0
20170221231852628_OBSJAROMER-R3_snap.fits;1.84301;26472.7;1.58022;0
20170221231952703_OBSJAROMER-R3_snap.fits;1.65324;26459.5;1.80941;0
20170221232052778_OBSJAROMER-R3_snap.fits;1.87467;26528.3;1.76449;0
20170221232152852_OBSJAROMER-R3_snap.fits;1.95885;26506.3;1.78706;0
20170221232252927_OBSJAROMER-R3_snap.fits;1.71383;26515.1;2.09895;0
20170221232353002_OBSJAROMER-R3_snap.fits;1.77659;26518.1;1.68476;0
20170221232453076_OBSJAROMER-R3_snap.fits;1.80874;26449.2;2.35821;0
20170221232553151_OBSJAROMER-R3_snap.fits;1.68124;26545.9;1.7886;0
20170221232653226_OBSJAROMER-R3_snap.fits;1.9082;26475.6;1.70802;0
20170221232753300_OBSJAROMER-R3_snap.fits;2.30662;26490.2;1.92624;0
20170221232853375_OBSJAROMER-R3_snap.fits;1.91156;26544.4;1.62541;0
20170221232953450_OBSJAROMER-R3_snap.fits;1.967;26455.1;1.66965;0
20170221233053524_OBSJAROMER-R3_snap.fits;1.99947;26528.3;1.78689;0
20170221233153599_OBSJAROMER-R3_snap.fits;1.94382;26488.8;1.49397;0
20170221233253674_OBSJAROMER-R3_snap.fits;1.8172;26535.6;2.03421;0
20170221233405012_OBSJAROMER-R3_met.fits;1.84136;26499;3.72175;4.26667
20170221233353748_OBSJAROMER-R3_snap.fits;1.79086;26450.7;1.59548;0
20170221233453823_OBSJAROMER-R3_snap.fits;1.82838;26532.7;1.35376;0
20170221233553898_OBSJAROMER-R3_snap.fits;1.8488;26540;1.68523;0
20170221233653972_OBSJAROMER-R3_snap.fits;1.84931;26494.6;1.56492;0
20170221233754047_OBSJAROMER-R3_snap.fits;1.77715;26468.3;1.84309;0
20170221233854122_OBSJAROMER-R3_snap.fits;1.73897;26490.2;1.17388;0
20170221233954196_OBSJAROMER-R3_snap.fits;1.85872;26456.5;1.41056;0
20170221234054271_OBSJAROMER-R3_snap.fits;1.87808;26450.7;1.46603;0
20170221234244863_OBSJAROMER-R3_met.fits;1.70627;26503.4;4.93439;1.70667
20170221234154346_OBSJAROMER-R3_snap.fits;2.00247;26493.2;2.06137;0
20170221234254420_OBSJAROMER-R3_snap.fits;2.00026;26523.9;1.8447;0
20170221234354495_OBSJAROMER-R3_snap.fits;1.5591;26491.7;1.27138;0
20170221234454570_OBSJAROMER-R3_snap.fits;1.91906;26543;2.19332;0
20170221234554644_OBSJAROMER-R3_snap.fits;1.77782;26469.7;1.69949;0
20170221234654719_OBSJAROMER-R3_snap.fits;1.76489;26532.7;1.45657;0
20170221234754794_OBSJAROMER-R3_snap.fits;1.81878;26496.1;1.8849;0
20170221234854868_OBSJAROMER-R3_snap.fits;2.05335;26488.8;1.61124;0
20170221234954943_OBSJAROMER-R3_snap.fits;1.97836;26485.8;1.98903;0
20170221235055018_OBSJAROMER-R3_snap.fits;1.87001;26462.4;1.48048;0
20170221235155092_OBSJAROMER-R3_snap.fits;1.88794;26456.5;2.02253;0
20170221235255167_OBSJAROMER-R3_snap.fits;1.65018;26531.2;1.62424;0
20170221235355242_OBSJAROMER-R3_snap.fits;2.26612;26521;1.50867;0
20170221235455316_OBSJAROMER-R3_snap.fits;1.64592;26469.7;1.48828;0
20170221235555391_OBSJAROMER-R3_snap.fits;2.09853;26503.4;1.58903;0
20170221235655466_OBSJAROMER-R3_snap.fits;1.88782;26493.2;1.7471;0
20170221235755540_OBSJAROMER-R3_snap.fits;1.74893;26496.1;1.60219;0
20170221235855615_OBSJAROMER-R3_snap.fits;1.55922;26474.1;1.31524;0
20170221235955690_OBSJAROMER-R3_snap.fits;1.91666;26502;1.67933;0
