# file name; noise; peak f.; mag.; duration
20170221180028884_OBSJAROMER-R3_snap.fits;1.6735;26532.7;1.78807;0
20170221180128959_OBSJAROMER-R3_snap.fits;1.75867;26475.6;2.02359;0
20170221180229034_OBSJAROMER-R3_snap.fits;1.59255;26525.4;1.18788;0
20170221180329108_OBSJAROMER-R3_snap.fits;1.88479;26525.4;1.70593;0
20170221180429183_OBSJAROMER-R3_snap.fits;1.88432;26450.7;1.7691;0
20170221180529258_OBSJAROMER-R3_snap.fits;1.88906;26472.7;1.9062;0
20170221180629332_OBSJAROMER-R3_snap.fits;2.00474;26490.2;1.90131;0
20170221180729407_OBSJAROMER-R3_snap.fits;2.38761;26450.7;1.89138;0
20170221180829482_OBSJAROMER-R3_snap.fits;2.22828;26534.2;1.57821;0
20170221180929556_OBSJAROMER-R3_snap.fits;2.26168;26506.3;1.49765;0
20170221181029631_OBSJAROMER-R3_snap.fits;2.05926;26475.6;1.59047;0
20170221181129706_OBSJAROMER-R3_snap.fits;2.30796;26543;1.20097;0
20170221181229780_OBSJAROMER-R3_snap.fits;2.23319;26522.5;1.63601;0
20170221181329855_OBSJAROMER-R3_snap.fits;1.64254;26523.9;1.80302;0
20170221181429930_OBSJAROMER-R3_snap.fits;2.02141;26482.9;1.61791;0
20170221181530004_OBSJAROMER-R3_snap.fits;1.73561;26450.7;1.42153;0
20170221181630079_OBSJAROMER-R3_snap.fits;2.20525;26491.7;1.89593;0
20170221181730154_OBSJAROMER-R3_snap.fits;1.66032;26534.2;1.66384;0
20170221181830228_OBSJAROMER-R3_snap.fits;1.87687;26484.4;1.69102;0
20170221181930303_OBSJAROMER-R3_snap.fits;1.76995;26493.2;1.42954;0
20170221182030378_OBSJAROMER-R3_snap.fits;1.70135;26450.7;1.55978;0
20170221182130452_OBSJAROMER-R3_snap.fits;2.11216;26491.7;1.60581;0
20170221182230527_OBSJAROMER-R3_snap.fits;1.99744;26513.7;1.77345;0
20170221182330602_OBSJAROMER-R3_snap.fits;2.22646;26468.3;2.10648;0
20170221182430676_OBSJAROMER-R3_snap.fits;1.98635;26541.5;1.67938;0
20170221182530751_OBSJAROMER-R3_snap.fits;1.97511;26452.1;1.96566;0
20170221182630826_OBSJAROMER-R3_snap.fits;1.81413;26497.6;2.07114;0
20170221182730900_OBSJAROMER-R3_snap.fits;1.88527;26474.1;1.6803;0
20170221182830975_OBSJAROMER-R3_snap.fits;1.87028;26509.3;2.01598;0
20170221182931050_OBSJAROMER-R3_snap.fits;2.29217;26534.2;1.46093;0
20170221183031124_OBSJAROMER-R3_snap.fits;1.65684;26472.7;1.77625;0
20170221183131199_OBSJAROMER-R3_snap.fits;1.84565;26482.9;1.34591;0
20170221183231274_OBSJAROMER-R3_snap.fits;1.91467;26497.6;1.63929;0
20170221183331348_OBSJAROMER-R3_snap.fits;2.17035;26469.7;1.50769;0
20170221183431423_OBSJAROMER-R3_snap.fits;1.74576;26497.6;1.50763;0
20170221183531498_OBSJAROMER-R3_snap.fits;2.16405;26503.4;1.65501;0
20170221183631572_OBSJAROMER-R3_snap.fits;1.55754;26472.7;1.40224;0
20170221183731647_OBSJAROMER-R3_snap.fits;1.82985;26525.4;1.84713;0
20170221183831722_OBSJAROMER-R3_snap.fits;2.14134;26482.9;1.51159;0
20170221183931796_OBSJAROMER-R3_snap.fits;1.64548;26525.4;1.44343;0
20170221184031871_OBSJAROMER-R3_snap.fits;1.92906;26488.8;1.68675;0
20170221184131946_OBSJAROMER-R3_snap.fits;1.61431;26500.5;1.46899;0
20170221184232020_OBSJAROMER-R3_snap.fits;2.14327;26466.8;1.88623;0
20170221184332095_OBSJAROMER-R3_snap.fits;1.83316;26523.9;1.60587;0
20170221184432170_OBSJAROMER-R3_snap.fits;1.94944;26477.1;2.02199;0
20170221184532244_OBSJAROMER-R3_snap.fits;1.69389;26482.9;1.7098;0
20170221184632319_OBSJAROMER-R3_snap.fits;2.092;26458;1.73676;0
20170221184732394_OBSJAROMER-R3_snap.fits;2.11507;26488.8;1.49052;0
20170221184832468_OBSJAROMER-R3_snap.fits;1.69857;26490.2;1.24295;0
20170221184932543_OBSJAROMER-R3_snap.fits;2.12678;26460.9;1.73363;0
20170221185032618_OBSJAROMER-R3_snap.fits;2.09551;26497.6;1.82287;0
20170221185132692_OBSJAROMER-R3_snap.fits;1.806;26458;1.88483;0
20170221185232767_OBSJAROMER-R3_snap.fits;2.03158;26500.5;1.45785;0
20170221185332842_OBSJAROMER-R3_snap.fits;1.99114;26482.9;1.65655;0
20170221185432916_OBSJAROMER-R3_snap.fits;1.89037;26493.2;1.66041;0
20170221185532991_OBSJAROMER-R3_snap.fits;2.18853;26493.2;1.61602;0
20170221185633066_OBSJAROMER-R3_snap.fits;2.18663;26534.2;1.74952;0
20170221185733140_OBSJAROMER-R3_snap.fits;2.16384;26529.8;1.70075;0
20170221185854719_OBSJAROMER-R3_met.fits;1.99729;26500.5;7.63947;0.341333
20170221185833215_OBSJAROMER-R3_snap.fits;1.9391;26502;2.21389;0
20170221185933290_OBSJAROMER-R3_snap.fits;1.89599;26449.2;2.40727;0
