# file name; noise; peak f.; mag.; duration
20201206020054216_HFN-R2_met.fits;6.61054;26471.2;16.5058;0.341333
20201206020138931_HFN-R2_met.fits;7.56783;26502;20.5584;0.341333
20201206020042782_HFN-R2_snap.fits;6.26135;26487.3;6.02258;0
20201206020208286_HFN-R2_met.fits;7.89267;26510.7;18.5504;0.170667
20201206020142856_HFN-R2_snap.fits;7.01097;26535.6;6.41435;0
20201206020322526_HFN-R2_met.fits;6.83843;26497.6;14.266;0.341333
20201206020242931_HFN-R2_snap.fits;7.6637;26504.9;6.77951;0
20201206020420894_HFN-R2_met.fits;8.06267;26487.3;29.0294;1.024
20201206020343006_HFN-R2_snap.fits;6.92571;26547.4;6.51781;0
20201206020516872_HFN-R2_met.fits;8.00251;26494.6;16.2271;0.170667
20201206020528648_HFN-R2_met.fits;5.95849;26547.4;30.0334;0.341333
20201206020443080_HFN-R2_snap.fits;7.77755;26462.4;7.0713;0
20201206020621043_HFN-R2_met.fits;7.80624;26528.3;22.3272;0.170667
20201206020543155_HFN-R2_snap.fits;6.96398;26503.4;7.21365;0
20201206020733406_HFN-R2_met.fits;8.24664;26523.9;16.4946;0.170667
20201206020643230_HFN-R2_snap.fits;7.6919;26543;6.53726;0
20201206020759176_HFN-R2_met.fits;7.35527;26494.6;48.283;0.341333
20201206020811464_HFN-R2_met.fits;6.51207;26496.1;26.5401;0.341333
20201206020838088_HFN-R2_met.fits;7.34641;26526.9;20.4079;0.512
20201206020743304_HFN-R2_snap.fits;7.7024;26472.7;5.53559;0
20201206020907272_HFN-R2_met.fits;7.43679;26523.9;31.8943;0.341333
20201206020843379_HFN-R2_snap.fits;6.14772;26506.3;8.04188;0
20201206021012638_HFN-R2_met.fits;7.00815;26493.2;41.7212;1.024
20201206021034312_HFN-R2_met.fits;7.20929;26518.1;45.0726;0.341333
20201206020943454_HFN-R2_snap.fits;8.91479;26449.2;5.92645;0
20201206021043528_HFN-R2_snap.fits;7.34256;26465.3;5.12868;0
20201206021209886_HFN-R2_met.fits;7.81884;26516.6;20.9181;0.170667
20201206021143603_HFN-R2_snap.fits;6.48122;26500.5;29.896;0
20201206021243166_HFN-R2_met.fits;7.96424;26500.5;29.896;0.341333
20201206021243678_HFN-R2_snap.fits;7.44315;26452.1;6.23864;0
20201206021410718_HFN-R2_met.fits;7.09308;26503.4;27.8737;0.341333
20201206021343752_HFN-R2_snap.fits;8.1223;26544.4;7.83188;0
20201206021502430_HFN-R2_met.fits;7.32582;26480;21.9459;0.341333
20201206021511134_HFN-R2_met.fits;7.68232;26510.7;15.4897;0.170667
20201206021534856_HFN-R2_met.fits;8.67063;26499;72.1326;0.853333
20201206021443827_HFN-R2_snap.fits;7.05893;26525.4;6.91993;0
20201206021543902_HFN-R2_snap.fits;8.87785;26521;4.79478;0
20201206021643976_HFN-R2_snap.fits;7.72192;26504.9;8.88483;0
20201206021744051_HFN-R2_snap.fits;7.79865;26487.3;7.36921;0
20201206021939251_HFN-R2_met.fits;7.34631;26512.2;23.6509;0.170667
20201206021844126_HFN-R2_snap.fits;7.06979;26497.6;7.43564;0
20201206022003144_HFN-R2_met.fits;8.51724;26450.7;22.8153;2.38933
20201206022028574_HFN-R2_met.fits;6.94605;26499;34.2751;0.341333
20201206021944200_HFN-R2_snap.fits;7.27081;26469.7;5.98328;0
20201206022044275_HFN-R2_snap.fits;7.44137;26487.3;6.56333;0
20201206022200051_HFN-R2_met.fits;7.16583;26499;47.8343;0.341333
20201206022144350_HFN-R2_snap.fits;7.82564;26469.7;8.49891;0
20201206022244424_HFN-R2_snap.fits;6.74734;26513.7;4.72719;0
20201206022351155_HFN-R2_met.fits;7.08321;26481.4;15.5802;0.170667
20201206022356958_HFN-R2_met.fits;8.72121;26482.9;31.8582;0.170667
20201206022414195_HFN-R2_met.fits;8.3094;26500.5;49.457;0.341333
20201206022430408_HFN-R2_met.fits;6.10127;26509.3;17.482;0.170667
20201206022441331_HFN-R2_met.fits;6.50531;26459.5;16.4553;0.170667
20201206022344499_HFN-R2_snap.fits;7.13827;26497.6;5.21874;0
20201206022444574_HFN-R2_met.fits;6.5887;26496.1;19.2414;0.170667
20201206022504712_HFN-R2_met.fits;7.15999;26474.1;34.7283;0.170667
20201206022444574_HFN-R2_snap.fits;6.2102;26547.4;6.93694;0
20201206022544648_HFN-R2_snap.fits;8.08126;26478.5;7.11817;0
20201206022644723_HFN-R2_snap.fits;6.73635;26480;6.72021;0
20201206022744798_HFN-R2_snap.fits;6.57105;26525.4;6.70402;0
20201206022847262_HFN-R2_met.fits;8.01955;26503.4;18.7243;1.70667
20201206022844872_HFN-R2_snap.fits;7.6708;26496.1;6.34067;0
20201206022959624_HFN-R2_met.fits;6.95023;26523.9;16.7202;0.170667
20201206023005598_HFN-R2_met.fits;8.19005;26485.8;20.7167;0.170667
20201206022944947_HFN-R2_snap.fits;8.49448;26481.4;5.80421;0
20201206023053384_HFN-R2_met.fits;7.71796;26516.6;26.7987;0.512
20201206023045022_HFN-R2_snap.fits;6.79681;26455.1;6.4501;0
20201206023145096_HFN-R2_snap.fits;7.99922;26477.1;6.14222;0
20201206023245854_HFN-R2_met.fits;8.78654;26491.7;17.9999;0.170667
20201206023300190_HFN-R2_met.fits;7.04208;26450.7;31.5521;0.341333
20201206023315379_HFN-R2_met.fits;7.37134;26453.6;122.914;0.341333
20201206023245171_HFN-R2_snap.fits;5.67857;26481.4;6.50275;0
20201206023415624_HFN-R2_met.fits;8.28905;26462.4;56.1433;0.512
20201206023420403_HFN-R2_met.fits;7.84416;26506.3;26.0928;0.170667
20201206023441566_HFN-R2_met.fits;8.98807;26455.1;47.4572;0.341333
20201206023345246_HFN-R2_snap.fits;7.47806;26471.2;6.81445;0
20201206023445320_HFN-R2_snap.fits;8.56017;26518.1;8.45421;0
20201206023545395_HFN-R2_snap.fits;7.96695;26509.3;7.43655;0
20201206023742131_HFN-R2_met.fits;8.6233;26496.1;20.2113;0.170667
20201206023645470_HFN-R2_snap.fits;8.10147;26475.6;7.58894;0
20201206023745544_HFN-R2_snap.fits;8.37325;26453.6;6.05942;0
20201206023935795_HFN-R2_met.fits;7.02235;26497.6;60.0382;0.341333
20201206023845619_HFN-R2_snap.fits;6.69738;26538.6;5.60973;0
20201206023945694_HFN-R2_snap.fits;7.38323;26485.8;7.7809;0
20201206024104371_HFN-R2_met.fits;8.04033;26490.2;36.3881;0.341333
20201206024045768_HFN-R2_snap.fits;7.42094;26480;6.09156;0
20201206024203422_HFN-R2_met.fits;6.31116;26507.8;18.0721;0.170667
20201206024232776_HFN-R2_met.fits;6.65512;26491.7;13.9155;0.170667
20201206024145843_HFN-R2_snap.fits;7.81088;26474.1;6.35472;0
20201206024245918_HFN-R2_snap.fits;8.35598;26469.7;7.0719;0
20201206024345992_HFN-R2_snap.fits;7.63522;26497.6;6.47574;0
20201206024504840_HFN-R2_met.fits;7.17682;26528.3;20.5514;0.170667
20201206024446067_HFN-R2_snap.fits;6.86779;26515.1;4.97766;0
20201206024545971_HFN-R2_met.fits;6.09605;26521;17.0878;0.341333
20201206024617374_HFN-R2_met.fits;7.64583;26521;41.2047;0.170667
20201206024623688_HFN-R2_met.fits;6.36894;26503.4;31.2131;0.341333
20201206024546142_HFN-R2_snap.fits;7.35881;26541.5;7.80975;0
20201206024731443_HFN-R2_met.fits;7.30788;26491.7;32.5402;0.341333
20201206024737928_HFN-R2_met.fits;7.19198;26504.9;33.0451;0.341333
20201206024646216_HFN-R2_snap.fits;7.71184;26547.4;5.74792;0
20201206024817523_HFN-R2_met.fits;8.48847;26507.8;20.2108;0.682667
20201206024824520_HFN-R2_met.fits;7.83657;26503.4;45.8293;1.024
20201206024746291_HFN-R2_snap.fits;6.89932;26504.9;5.87683;0
20201206024846366_HFN-R2_snap.fits;8.6062;26475.6;4.51832;0
20201206024945246_HFN-R2_met.fits;6.49512;26488.8;33.9711;0.170667
20201206024950195_HFN-R2_met.fits;8.09769;26484.4;17.3898;0.341333
20201206025043102_HFN-R2_met.fits;6.72279;26547.4;43.0411;0.170667
20201206024946440_HFN-R2_snap.fits;6.51317;26506.3;7.30496;0
20201206025140787_HFN-R2_met.fits;7.05022;26496.1;17.4386;1.024
20201206025046515_HFN-R2_snap.fits;7.16011;26494.6;5.8014;0
20201206025146590_HFN-R2_snap.fits;6.89497;26490.2;6.88365;0
20201206025246664_HFN-R2_snap.fits;6.57757;26462.4;7.51473;0
20201206025346739_HFN-R2_snap.fits;7.95265;26528.3;7.03528;0
20201206025526408_HFN-R2_met.fits;8.416;26500.5;25.7718;0.341333
20201206025446814_HFN-R2_snap.fits;7.22924;26459.5;6.99894;0
20201206025556446_HFN-R2_met.fits;8.3643;26478.5;31.0291;0.170667
20201206025546888_HFN-R2_snap.fits;6.7657;26532.7;5.76426;0
20201206025714270_HFN-R2_met.fits;8.04856;26499;32.5898;0.170667
20201206025726728_HFN-R2_met.fits;7.47067;26478.5;15.5437;0.170667
20201206025646963_HFN-R2_snap.fits;6.25875;26519.5;5.37566;0
20201206025810248_HFN-R2_met.fits;7.79351;26485.8;21.5555;0.341333
20201206025747038_HFN-R2_snap.fits;7.62104;26488.8;6.40153;0
20201206025854963_HFN-R2_met.fits;7.02028;26499;19.4966;0.170667
20201206025847112_HFN-R2_snap.fits;7.75463;26474.1;6.26384;0
20201206025947187_HFN-R2_snap.fits;7.59635;26480;5.34623;0
