# file name; noise; peak f.; mag.; duration
20201206060000627_HFN-R2_snap.fits;8.98156;26462.4;7.26355;0
20201206060130568_HFN-R2_met.fits;9.23794;26537.1;26.9872;0.341333
20201206060100702_HFN-R2_snap.fits;6.93321;26518.1;8.20477;0
20201206060200776_HFN-R2_snap.fits;7.99922;26485.8;7.35198;0
20201206060259486_HFN-R2_met.fits;8.11971;26497.6;27.8615;0.341333
20201206060322184_HFN-R2_met.fits;7.03536;26502;19.3001;0.170667
20201206060300851_HFN-R2_snap.fits;9.31373;26469.7;7.53595;0
20201206060400926_HFN-R2_snap.fits;7.04349;26484.4;6.52368;0
20201206060501000_HFN-R2_snap.fits;8.64167;26465.3;6.91157;0
20201206060624456_HFN-R2_met.fits;8.68329;26500.5;18.1087;6.48533
20201206060601075_HFN-R2_snap.fits;7.17797;26468.3;6.77317;0
20201206060734430_HFN-R2_met.fits;7.56282;26518.1;16.8817;0.512
20201206060738526_HFN-R2_met.fits;7.80494;26512.2;24.0641;0.170667
20201206060701150_HFN-R2_snap.fits;8.80658;26469.7;7.54992;0
20201206060825971_HFN-R2_met.fits;6.98587;26540;41.1038;0.341333
20201206060801224_HFN-R2_snap.fits;8.20337;26456.5;7.25667;0
20201206060901299_HFN-R2_snap.fits;9.27931;26522.5;6.81786;0
20201206061000862_HFN-R2_met.fits;8.24101;26516.6;21.8638;0.341333
20201206061001374_HFN-R2_snap.fits;7.89533;26497.6;6.90064;0
20201206061101448_HFN-R2_snap.fits;8.01411;26465.3;6.55483;0
20201206061209032_HFN-R2_met.fits;7.66465;26506.3;25.3195;0.170667
20201206061229512_HFN-R2_met.fits;6.72962;26502;14.618;0.170667
20201206061201523_HFN-R2_snap.fits;8.52472;26532.7;7.32072;0
20201206061301256_HFN-R2_met.fits;6.4784;26521;16.8286;0.341333
20201206061301598_HFN-R2_snap.fits;7.72429;26528.3;8.75413;0
20201206061410206_HFN-R2_met.fits;8.5181;26531.2;17.7333;0.170667
20201206061415496_HFN-R2_met.fits;7.41124;26523.9;29.2026;0.341333
20201206061438878_HFN-R2_met.fits;8.27058;26531.2;17.255;0.170667
20201206061401672_HFN-R2_snap.fits;7.48745;26509.3;7.04538;0
20201206061520350_HFN-R2_met.fits;7.94253;26512.2;17.1591;0.341333
20201206061551411_HFN-R2_met.fits;6.15528;26503.4;16.4046;0.170667
20201206061501747_HFN-R2_snap.fits;8.07785;26482.9;7.9907;0
20201206061601651_HFN-R2_met.fits;7.18781;26531.2;18.4332;0.170667
20201206061626739_HFN-R2_met.fits;8.4428;26497.6;34.8738;0.170667
20201206061601822_HFN-R2_snap.fits;7.59054;26519.5;5.95261;0
20201206061701896_HFN-R2_snap.fits;8.32724;26510.7;7.22772;0
20201206061800606_HFN-R2_met.fits;7.59776;26507.8;16.7829;0.170667
20201206061808798_HFN-R2_met.fits;8.4991;26509.3;61.7194;0.341333
20201206061801971_HFN-R2_snap.fits;7.25583;26526.9;6.29764;0
20201206061900339_HFN-R2_met.fits;6.97246;26507.8;15.5544;0.341333
20201206061903582_HFN-R2_met.fits;7.29246;26449.2;21.0692;1.024
20201206061928328_HFN-R2_met.fits;8.64325;26516.6;62.5857;0.512
20201206061902046_HFN-R2_snap.fits;7.99238;26469.7;5.47758;0
20201206062002120_HFN-R2_snap.fits;7.19185;26485.8;6.95557;0
20201206062109875_HFN-R2_met.fits;8.79939;26507.8;35.9776;0.341333
20201206062102195_HFN-R2_snap.fits;7.69588;26502;6.95257;0
20201206062202270_HFN-R2_snap.fits;7.78816;26497.6;7.89845;0
20201206062302344_HFN-R2_snap.fits;7.81026;26482.9;6.27638;0
20201206062409075_HFN-R2_met.fits;7.69954;26525.4;27.7884;0.341333
20201206062433139_HFN-R2_met.fits;8.55311;26491.7;22.3282;0.170667
20201206062436723_HFN-R2_met.fits;8.17897;26534.2;30.7899;0.341333
20201206062402419_HFN-R2_snap.fits;8.68741;26534.2;5.72754;0
20201206062502494_HFN-R2_met.fits;8.59033;26509.3;28.8755;0.170667
20201206062502494_HFN-R2_snap.fits;7.79978;26480;6.79522;0
20201206062602568_HFN-R2_snap.fits;7.41187;26503.4;6.62861;0
20201206062714419_HFN-R2_met.fits;6.49928;26510.7;13.265;0.170667
20201206062702643_HFN-R2_snap.fits;8.06361;26449.2;6.01427;0
20201206062827123_HFN-R2_met.fits;8.28818;26515.1;19.0505;0.341333
20201206062802718_HFN-R2_snap.fits;7.4588;26468.3;6.54652;0
20201206062931123_HFN-R2_met.fits;9.06463;26507.8;37.2715;0.341333
20201206062958430_HFN-R2_met.fits;6.88819;26521;16.2159;0.341333
20201206062902792_HFN-R2_snap.fits;7.91356;26515.1;8.80226;0
20201206063002867_HFN-R2_snap.fits;7.37027;26522.5;6.24848;0
20201206063102942_HFN-R2_snap.fits;7.85025;26535.6;8.441;0
20201206063224862_HFN-R2_met.fits;6.72675;26472.7;19.7418;1.87733
20201206063255411_HFN-R2_met.fits;8.02456;26506.3;39.0797;0.341333
20201206063258824_HFN-R2_met.fits;10.1288;26506.3;23.225;0.170667
20201206063203016_HFN-R2_snap.fits;8.34888;26459.5;6.69888;0
20201206063307187_HFN-R2_met.fits;7.86488;26534.2;17.2216;0.170667
20201206063303091_HFN-R2_snap.fits;7.19519;26481.4;8.04202;0
20201206063403166_HFN-R2_snap.fits;7.83994;26502;6.00739;0
20201206063502216_HFN-R2_met.fits;8.76675;26504.9;21.5649;0.341333
20201206063526280_HFN-R2_met.fits;8.08155;26507.8;45.1694;0.512
20201206063503240_HFN-R2_snap.fits;8.2952;26466.8;7.23771;0
20201206063606046_HFN-R2_met.fits;7.19848;26499;21.0494;0.170667
20201206063620382_HFN-R2_met.fits;8.25794;26547.4;23.8213;0.170667
20201206063603315_HFN-R2_snap.fits;8.32914;26529.8;6.6038;0
20201206063701854_HFN-R2_met.fits;7.29768;26502;69.4248;0.512
20201206063703390_HFN-R2_snap.fits;7.64262;26513.7;5.39057;0
20201206063854323_HFN-R2_met.fits;7.97042;26534.2;21.7692;0.170667
20201206063803464_HFN-R2_snap.fits;8.02145;26541.5;8.27613;0
20201206063903539_HFN-R2_snap.fits;6.77636;26506.3;7.44512;0
20201206064044403_HFN-R2_met.fits;8.33124;26547.4;32.9284;0.341333
20201206064003614_HFN-R2_snap.fits;8.64183;26510.7;8.32856;0
20201206064125875_HFN-R2_met.fits;6.98955;26504.9;15.4973;0.170667
20201206064103688_HFN-R2_snap.fits;7.84929;26485.8;7.18814;0
20201206064231240_HFN-R2_met.fits;8.15265;26547.4;41.2635;0.341333
20201206064239262_HFN-R2_met.fits;7.20487;26500.5;20.0096;0.682667
20201206064253939_HFN-R2_met.fits;6.78615;26496.1;14.7956;0.341333
20201206064203763_HFN-R2_snap.fits;7.53685;26528.3;8.5446;0
20201206064303838_HFN-R2_snap.fits;7.82998;26532.7;7.14212;0
20201206064403912_HFN-R2_snap.fits;9.14625;26521;6.29404;0
20201206064512350_HFN-R2_met.fits;7.98632;26535.6;40.7047;0.341333
20201206064519859_HFN-R2_met.fits;8.74744;26502;36.6029;0.170667
20201206064543070_HFN-R2_met.fits;8.29101;26506.3;39.3159;0.341333
20201206064556382_HFN-R2_met.fits;7.37277;26506.3;22.3604;0.682667
20201206064503987_HFN-R2_snap.fits;7.27149;26455.1;8.57363;0
20201206064638366_HFN-R2_met.fits;7.04615;26506.3;23.0278;0.341333
20201206064652190_HFN-R2_met.fits;6.84415;26502;24.0627;0.170667
20201206064604062_HFN-R2_snap.fits;8.03491;26512.2;7.04203;0
20201206064744584_HFN-R2_met.fits;7.03614;26494.6;16.4887;0.682667
20201206064704136_HFN-R2_snap.fits;8.50893;26512.2;5.91858;0
20201206064820083_HFN-R2_met.fits;7.58231;26535.6;18.9342;0.170667
20201206064804211_HFN-R2_snap.fits;7.73454;26481.4;5.94288;0
20201206064958728_HFN-R2_met.fits;8.07207;26480;28.025;0.341333
20201206064904286_HFN-R2_snap.fits;6.98804;26543;6.86104;0
20201206065018696_HFN-R2_met.fits;7.07661;26516.6;26.5228;0.341333
20201206065004360_HFN-R2_snap.fits;7.48088;26490.2;7.26551;0
20201206065125427_HFN-R2_met.fits;7.54143;26497.6;27.8406;0.341333
20201206065131400_HFN-R2_met.fits;8.0876;26515.1;25.6433;0.512
20201206065104435_HFN-R2_snap.fits;9.10449;26528.3;7.53661;0
20201206065207411_HFN-R2_met.fits;7.08954;26518.1;25.2717;0.170667
20201206065204510_HFN-R2_snap.fits;7.28026;26469.7;6.68651;0
20201206065326771_HFN-R2_met.fits;7.57956;26535.6;18.4011;2.21867
20201206065304584_HFN-R2_snap.fits;7.83711;26544.4;7.27852;0
20201206065404659_HFN-R2_snap.fits;6.37463;26472.7;6.52527;0
20201206065522483_HFN-R2_met.fits;7.85169;26544.4;20.7985;0.170667
20201206065551155_HFN-R2_met.fits;7.32124;26509.3;15.8065;0.170667
20201206065504734_HFN-R2_snap.fits;9.18448;26503.4;5.53412;0
20201206065644744_HFN-R2_met.fits;7.91945;26518.1;18.5152;0.170667
20201206065701640_HFN-R2_met.fits;8.00184;26452.1;45.7781;0.341333
20201206065604808_HFN-R2_snap.fits;8.70424;26491.7;7.67832;0
20201206065713758_HFN-R2_met.fits;7.36789;26545.9;21.9472;0.170667
20201206065704883_HFN-R2_snap.fits;7.85479;26504.9;5.91312;0
20201206065804958_HFN-R2_snap.fits;8.98478;26488.8;6.17019;0
20201206065905032_HFN-R2_snap.fits;9.69425;26491.7;6.94873;0
