# file name; noise; peak f.; mag.; duration
20201206095931955_HFN-R2_met.fits;7.98488;26518.1;17.808;1.024
20201206100055240_HFN-R2_met.fits;6.9407;26521;15.2698;2.048
20201206100111454_HFN-R2_met.fits;8.09581;26510.7;39.4877;0.341333
20201206100018547_HFN-R2_snap.fits;8.28579;26532.7;7.05012;0
20201206100117427_HFN-R2_met.fits;7.35103;26510.7;19.9333;0.170667
20201206100142174_HFN-R2_met.fits;8.57734;26518.1;40.5794;0.341333
20201206100118622_HFN-R2_snap.fits;7.11281;26490.2;6.65758;0
20201206100236958_HFN-R2_met.fits;8.71209;26480;18.4815;0.170667
20201206100218696_HFN-R2_snap.fits;7.91483;26478.5;6.45853;0
20201206100330718_HFN-R2_met.fits;6.80241;26510.7;20.6971;0.170667
20201206100318771_HFN-R2_snap.fits;7.60779;26521;5.47189;0
20201206100448200_HFN-R2_met.fits;8.51563;26504.9;35.0976;0.170667
20201206100418846_HFN-R2_snap.fits;8.20541;26452.1;5.7191;0
20201206100518920_HFN-R2_snap.fits;7.48092;26490.2;5.16462;0
20201206100655688_HFN-R2_met.fits;8.31101;26526.9;21.8745;0.170667
20201206100618995_HFN-R2_snap.fits;8.91265;26485.8;7.90552;0
20201206100719070_HFN-R2_snap.fits;7.28807;26458;8.59846;0
20201206100819656_HFN-R2_met.fits;7.7888;26449.2;15.8194;0.341333
20201206100838942_HFN-R2_met.fits;7.34547;26453.6;16.0121;0.853333
20201206100849864_HFN-R2_met.fits;7.10776;26532.7;16.7644;0.512
20201206100819144_HFN-R2_snap.fits;6.71892;26493.2;7.88825;0
20201206100950792_HFN-R2_met.fits;8.38855;26513.7;40.4708;0.341333
20201206100919219_HFN-R2_snap.fits;8.01843;26477.1;6.9043;0
20201206101033630_HFN-R2_met.fits;7.76278;26509.3;15.5804;0.170667
20201206101019294_HFN-R2_snap.fits;7.67206;26456.5;7.29539;0
20201206101214494_HFN-R2_met.fits;7.94611;26510.7;16.4915;0.341333
20201206101119368_HFN-R2_snap.fits;7.1089;26494.6;8.45949;0
20201206101306547_HFN-R2_met.fits;8.15631;26478.5;19.1641;0.341333
20201206101219443_HFN-R2_snap.fits;6.81844;26543;6.90147;0
20201206101319518_HFN-R2_snap.fits;7.77553;26456.5;7.98503;0
20201206101419592_HFN-R2_snap.fits;6.16793;26472.7;6.53635;0
20201206101519667_HFN-R2_snap.fits;7.41013;26532.7;8.50723;0
20201206101711795_HFN-R2_met.fits;7.24245;26506.3;15.4432;0.170667
20201206101619742_HFN-R2_snap.fits;7.90453;26490.2;6.91323;0
20201206101719816_HFN-R2_snap.fits;6.93029;26452.1;6.96544;0
20201206101818526_HFN-R2_met.fits;7.48903;26506.3;26.2259;0.341333
20201206101819891_HFN-R2_snap.fits;7.9347;26529.8;6.63666;0
20201206101931059_HFN-R2_met.fits;7.53759;26504.9;17.4231;0.170667
20201206101919966_HFN-R2_snap.fits;7.58983;26480;7.55207;0
20201206102020040_HFN-R2_snap.fits;7.23049;26545.9;6.00978;0
20201206102120115_HFN-R2_snap.fits;7.48501;26455.1;7.5183;0
20201206102235038_HFN-R2_met.fits;7.23048;26503.4;16.3574;0.341333
20201206102220190_HFN-R2_snap.fits;7.95203;26456.5;6.54746;0
20201206102317534_HFN-R2_met.fits;6.93739;26506.3;79.4966;0.512
20201206102342792_HFN-R2_met.fits;6.92594;26510.7;26.7343;0.170667
20201206102320264_HFN-R2_snap.fits;7.79831;26504.9;5.13763;0
20201206102432456_HFN-R2_met.fits;6.89633;26488.8;15.1301;0.341333
20201206102420339_HFN-R2_snap.fits;7.10979;26449.2;9.40014;0
20201206102520414_HFN-R2_snap.fits;7.03224;26456.5;7.06148;0
20201206102620488_HFN-R2_snap.fits;7.2586;26509.3;5.33018;0
20201206102720563_HFN-R2_snap.fits;8.31635;26477.1;6.41674;0
20201206102841118_HFN-R2_met.fits;8.51525;26496.1;25.3062;2.048
20201206102856478_HFN-R2_met.fits;7.08722;26519.5;26.8139;0.341333
20201206102820638_HFN-R2_snap.fits;7.47098;26525.4;5.67042;0
20201206102947848_HFN-R2_met.fits;7.65523;26525.4;18.9961;0.170667
20201206102920712_HFN-R2_snap.fits;7.24313;26538.6;7.53756;0
20201206103024030_HFN-R2_met.fits;6.6675;26504.9;19.9974;0.170667
20201206103020787_HFN-R2_snap.fits;8.26637;26500.5;6.88031;0
20201206103120862_HFN-R2_snap.fits;7.33012;26515.1;5.23983;0
20201206103306504_HFN-R2_met.fits;7.69635;26504.9;23.0261;0.170667
20201206103220936_HFN-R2_snap.fits;9.09373;26522.5;8.48146;0
20201206103320840_HFN-R2_met.fits;7.75976;26504.9;19.4522;0.341333
20201206103345758_HFN-R2_met.fits;7.17476;26518.1;15.9924;0.170667
20201206103415283_HFN-R2_met.fits;6.8557;26507.8;18.648;0.170667
20201206103321011_HFN-R2_snap.fits;6.26186;26545.9;5.55037;0
20201206103422280_HFN-R2_met.fits;8.3854;26496.1;17.6866;0.170667
20201206103443955_HFN-R2_met.fits;7.02802;26503.4;15.5811;0.170667
20201206103421086_HFN-R2_snap.fits;7.40889;26528.3;7.64169;0
20201206103521160_HFN-R2_snap.fits;8.0777;26488.8;4.83167;0
20201206103619016_HFN-R2_met.fits;7.25832;26506.3;15.757;0.170667
20201206103629939_HFN-R2_met.fits;7.28701;26512.2;18.901;0.341333
20201206103621235_HFN-R2_snap.fits;6.51986;26504.9;4.50342;0
20201206103721310_HFN-R2_snap.fits;9.11399;26449.2;6.03923;0
20201206103821555_HFN-R2_met.fits;8.54534;26450.7;26.0853;1.70667
20201206103844595_HFN-R2_met.fits;7.06105;26503.4;15.3968;0.341333
20201206103821384_HFN-R2_snap.fits;9.72217;26502;4.83854;0
20201206103951155_HFN-R2_met.fits;8.1357;26481.4;26.8297;0.170667
20201206103921459_HFN-R2_snap.fits;7.68547;26484.4;6.74034;0
20201206104021192_HFN-R2_met.fits;7.6988;26523.9;34.1093;0.170667
20201206104107955_HFN-R2_met.fits;8.48066;26547.4;17.5573;0.341333
20201206104021534_HFN-R2_snap.fits;7.56073;26500.5;7.33878;0
20201206104131166_HFN-R2_met.fits;6.87243;26484.4;78.2751;0.512
20201206104133896_HFN-R2_met.fits;7.96222;26547.4;29.5099;0.341333
20201206104200179_HFN-R2_met.fits;8.98884;26518.1;35.7371;0.341333
20201206104121608_HFN-R2_snap.fits;6.83317;26452.1;9.74106;0
20201206104221683_HFN-R2_snap.fits;8.01644;26450.7;5.80219;0
20201206104321758_HFN-R2_snap.fits;6.33108;26497.6;6.15945;0
20201206104423198_HFN-R2_met.fits;7.72271;26502;20.3195;0.170667
20201206104429171_HFN-R2_met.fits;6.45039;26509.3;20.2217;0.341333
20201206104458355_HFN-R2_met.fits;7.1081;26512.2;17.9751;0.341333
20201206104421832_HFN-R2_snap.fits;7.35766;26452.1;7.47339;0
20201206104556211_HFN-R2_met.fits;8.59746;26518.1;103.037;0.512
20201206104521907_HFN-R2_snap.fits;7.56739;26532.7;7.447;0
20201206104641438_HFN-R2_met.fits;7.59322;26504.9;16.8192;0.341333
20201206104712840_HFN-R2_met.fits;7.59343;26502;16.5501;0.512
20201206104621982_HFN-R2_snap.fits;9.01925;26544.4;6.04073;0
20201206104740659_HFN-R2_met.fits;7.35315;26503.4;26.6176;0.512
20201206104722056_HFN-R2_snap.fits;7.77046;26477.1;6.63674;0
20201206104822131_HFN-R2_snap.fits;8.78727;26519.5;7.15994;0
20201206105000776_HFN-R2_met.fits;7.67639;26518.1;20.867;0.170667
20201206104922206_HFN-R2_snap.fits;7.65216;26458;5.18751;0
20201206105024499_HFN-R2_met.fits;7.8438;26526.9;19.1303;0.341333
20201206105057608_HFN-R2_met.fits;7.33892;26494.6;15.1257;0.170667
20201206105022280_HFN-R2_snap.fits;6.82391;26544.4;8.2756;0
20201206105144712_HFN-R2_met.fits;7.49347;26482.9;15.3275;0.170667
20201206105208776_HFN-R2_met.fits;7.73729;26494.6;22.728;0.341333
20201206105122355_HFN-R2_snap.fits;6.5648;26502;6.24281;0
20201206105222430_HFN-R2_snap.fits;7.37342;26481.4;6.96193;0
20201206105322504_HFN-R2_snap.fits;8.25375;26472.7;5.77722;0
20201206105513950_HFN-R2_met.fits;5.89134;26496.1;29.4725;0.341333
20201206105422579_HFN-R2_snap.fits;7.35339;26463.9;7.27495;0
20201206105522654_HFN-R2_snap.fits;7.65689;26504.9;6.35447;0
20201206105628019_HFN-R2_met.fits;8.26306;26504.9;53.2267;0.512
20201206105622728_HFN-R2_snap.fits;9.57263;26529.8;6.46616;0
20201206105725704_HFN-R2_met.fits;8.45153;26459.5;37.3094;0.512
20201206105752158_HFN-R2_met.fits;6.9451;26506.3;14.9387;0.170667
20201206105805982_HFN-R2_met.fits;8.42034;26502;16.9752;0.341333
20201206105722803_HFN-R2_snap.fits;6.64929;26512.2;6.45696;0
20201206105840798_HFN-R2_met.fits;7.34142;26512.2;15.0981;0.170667
20201206105822878_HFN-R2_snap.fits;8.42947;26477.1;7.99867;0
20201206105922952_HFN-R2_snap.fits;7.80281;26538.6;6.29831;0
