#timestamp,LO_Frequency,Hit,StdDev 
1629360015.1,286046999.3,N
1629360035.9,286046999.4,N
1629360055.7,286047001.0,N
1629360075.5,286046998.1,N
1629360095.4,286047000.8,N
1629360115.2,286047000.6,N
1629360135.0,286046998.2,N
1629360135.9,286046998.2,N
1629360155.8,286047000.6,N
1629360175.6,286047000.9,N
1629360195.4,286046999.1,N
1629360215.3,286046999.3,N
1629360235.1,286046998.8,N
1629360255.8,286047001.1,N
1629360275.7,286046996.9,Y
1629360295.5,286046998.6,P
1629360315.3,286047000.4,N
1629360335.2,286047000.5,N
1629360355.0,286047000.3,N
1629360355.9,286047000.3,N
1629360375.7,286047002.7,Y
1629360395.6,286047002.4,P
1629360415.4,286047000.0,N
1629360435.2,286047002.5,N
1629360455.1,286047004.3,Y
1629360456.0,286047004.3,P
1629360475.8,286046999.9,N
1629360495.6,286047000.6,N
1629360515.5,286047001.0,N
1629360535.3,286047001.2,N
1629360555.1,286046998.1,N
1629360575.9,286046998.1,N
1629360595.7,286047001.2,N
1629360615.5,286046998.4,N
1629360635.4,286047000.7,N
1629360655.2,286046998.2,N
1629360675.0,286047000.4,N
1629360675.9,286047000.4,N
1629360695.8,286047000.8,N
1629360715.6,286047000.3,N
1629360735.4,286046998.1,N
1629360755.3,286046998.2,N
1629360775.1,286682706.3,Y
1629360795.9,286047000.6,P
1629360815.7,286047000.9,P
1629360835.5,286047000.5,N
1629360855.4,286046998.7,Y
1629360875.2,286046998.7,P
1629360895.0,286046999.3,N
1629360895.9,286046999.3,N
1629360915.8,286046999.0,N
1629360935.6,286046998.6,N
1629360955.4,286046998.9,N
1629360975.3,286046997.5,Y
1629360995.1,286046998.9,P
1629360996.0,286046998.9,P
1629361015.8,286047001.1,P
1629361035.7,286047000.5,N
1629361055.5,286047000.7,N
1629361075.3,286046998.5,N
1629361095.2,286047000.6,N
1629361115.9,286047002.1,N
1629361135.7,286047002.8,N
1629361155.6,286046998.1,N
1629361175.4,286047000.4,N
1629361195.2,286047001.1,N
1629361215.1,286047001.1,N
1629361216.0,286047001.1,N
1629361235.8,286047000.6,N
1629361255.6,286046999.9,N
1629361275.5,286047000.6,N
1629361295.3,286047000.6,N
1629361315.1,286047001.1,N
1629361335.9,286046998.2,N
1629361355.7,286047001.1,N
1629361375.5,286047000.9,N
1629361395.4,286047000.3,N
1629361415.2,286047000.1,N
1629361435.0,286046999.7,N
1629361435.9,286046999.7,N
1629361455.8,286047002.3,N
1629361475.6,286046999.8,N
1629361495.4,286047000.9,N
1629361515.3,286047000.9,N
1629361535.1,286046998.1,N
1629361536.0,286046998.1,N
1629361555.8,286046999.9,N
1629361575.7,286047000.3,N
1629361595.5,286047000.0,N
1629361615.3,286047000.3,N
1629361635.2,286047000.4,N
1629361655.9,286047001.0,N
1629361675.7,286047000.4,N
1629361695.6,286047000.3,N
1629361715.4,286046999.9,N
1629361735.2,286046999.7,N
1629361755.1,286047002.2,N
1629361756.0,286047002.2,N
1629361775.8,286047000.5,N
1629361795.6,286047000.1,N
1629361815.5,286047000.6,N
1629361835.3,286047000.6,N
1629361855.1,286046999.8,N
1629361875.9,286046999.8,N
1629361895.7,286047000.4,N
1629361915.5,286046998.5,N
1629361935.4,286046998.6,N
1629361955.2,286047000.9,N
1629361975.0,286047000.7,N
1629361975.9,286047000.7,N
1629361995.8,286046999.3,N
1629362015.6,286046998.4,N
1629362035.4,286047001.2,N
1629362055.3,286046998.4,N
1629362075.1,286047001.1,N
1629362076.0,286047001.1,N
1629362095.8,286046999.8,N
1629362115.7,286047000.6,N
1629362135.5,286046999.8,N
1629362155.3,286047002.3,N
1629362175.2,286046999.8,N
1629362195.9,286047000.0,N
1629362215.7,286047000.2,N
1629362235.6,286047000.1,N
1629362255.4,286047002.7,N
1629362275.2,286047000.0,N
1629362295.1,286047002.7,N
1629362296.0,286047002.7,N
1629362315.8,286047001.6,N
1629362335.6,286047001.9,N
1629362355.5,286047001.8,N
1629362375.3,286047002.0,N
1629362395.1,286047002.2,N
1629362415.9,286047002.3,N
1629362435.7,286047002.2,N
1629362455.5,286047002.0,N
1629362475.4,286047002.3,N
1629362495.2,286046999.9,N
1629362515.0,286047001.1,N
1629362515.9,286047001.1,N
1629362535.8,286047000.4,N
1629362555.6,286046999.9,N
1629362575.4,286047002.6,N
1629362595.3,286047002.7,N
1629362615.1,286046999.8,N
1629362616.0,286046999.8,N
1629362635.8,286047002.4,N
1629362655.7,286047000.2,N
1629362675.5,286046999.9,N
1629362695.3,286047001.1,N
1629362715.2,286047001.0,N
1629362735.9,286047002.4,N
1629362755.7,286047001.5,N
1629362775.6,286047001.9,N
1629362795.4,286047002.3,N
1629362815.2,286047002.8,N
1629362835.1,286047000.1,N
1629362836.0,286047000.1,N
1629362855.8,286047001.9,N
1629362875.6,286047002.4,N
1629362895.5,286046999.9,N
1629362915.3,286047002.3,N
1629362935.1,286047002.0,N
1629362955.9,286047002.5,N
1629362975.7,286047002.8,N
1629362995.5,286682707.7,Y
1629363015.4,286047000.9,P
1629363035.2,286047000.5,N
1629363055.0,286046999.7,N
1629363055.9,286046999.7,N
1629363075.8,286047000.0,N
1629363095.6,286047000.6,N
1629363115.4,286047000.0,N
1629363135.3,286046999.7,N
1629363155.1,286047000.6,N
1629363156.0,286047000.6,N
1629363175.8,286047000.8,N
1629363195.7,286047000.6,N
1629363215.5,286047000.1,N
1629363235.3,286046998.1,Y
1629363255.2,286046998.2,P
1629363275.9,286046998.8,N
1629363295.7,286046999.4,N
1629363315.6,286047000.8,N
1629363335.4,286047011.9,Y
1629363355.2,286046998.6,P
1629363375.1,286046999.9,N
1629363376.0,286046999.9,N
1629363395.8,286047000.7,N
1629363415.6,286047000.9,N
1629363435.5,286047000.1,N
1629363455.3,286047002.6,Y
1629363475.1,286047002.4,P
1629363495.9,286047001.9,N
1629363515.7,286047002.0,N
1629363535.5,286047002.6,N
1629363555.4,286047002.3,N
1629363575.2,286047002.5,N
1629363595.0,286047000.2,N
1629363595.9,286047000.2,N
