#timestamp,LO_Frequency,Hit,StdDev 
1687579215.0,286047000.9,N
1687579215.9,286047000.9,N
1687579235.7,286046999.9,N
1687579255.6,286047015.4,Y
1687579275.4,286047002.3,P
1687579295.2,286046999.1,N
1687579315.1,286047002.5,N
1687579316.0,286047002.5,N
1687579335.8,286046998.6,N
1687579355.6,286047001.1,N
1687579375.5,286047001.9,N
1687579395.3,286047003.2,N
1687579415.1,286047001.9,N
1687579435.9,286047005.0,Y
1687579455.7,286047006.2,P
1687579475.6,286047003.1,N
1687579495.4,286047001.6,N
1687579515.2,286047004.8,N
1687579535.0,286047004.0,N
1687579536.0,286047004.0,N
1687579555.8,286047003.4,N
1687579575.6,286047007.5,Y
1687579595.5,286047002.2,P
1687579615.3,286047001.0,N
1687579635.1,286046999.2,N
1687579655.9,286047003.0,N
1687579675.7,286047003.8,N
1687579695.5,286046999.2,N
1687579715.3,286047001.1,N
1687579735.2,286046994.9,Y
1687579755.0,286046998.1,P
1687579755.9,286046998.1,N
1687579775.8,286046998.0,N
1687579795.6,286046998.2,N
1687579815.4,286046995.4,Y
1687579835.3,286047002.5,P
1687579855.1,286047000.5,N
1687579856.0,286047000.5,N
1687579875.8,286046999.7,N
1687579895.7,286047005.9,Y
1687579915.5,286047000.1,P
1687579935.3,286047004.3,P
1687579955.2,286046999.9,N
1687579975.9,286047000.6,N
1687579995.7,286047002.4,N
1687580015.6,286046998.6,N
1687580035.4,286047002.8,N
1687580055.2,286046999.6,N
1687580075.1,286047005.8,Y
1687580076.0,286047005.8,P
1687580095.8,286046998.1,N
1687580115.6,286047006.8,N
1687580135.5,286047000.3,N
1687580155.3,286047001.5,N
1687580175.1,286046999.0,N
1687580195.9,286047006.0,N
1687580215.7,286047001.4,N
1687580235.5,286047000.7,N
1687580255.4,286046998.1,N
1687580275.2,286047002.9,N
1687580295.0,286046999.4,N
1687580295.9,286046999.4,N
1687580315.8,286046997.7,N
1687580335.6,286047002.0,N
1687580355.4,286046995.9,N
1687580375.3,286046997.0,N
1687580395.1,286046999.6,N
1687580415.8,286047000.4,N
1687580435.7,286046998.8,N
1687580455.5,286046998.8,N
1687580475.3,286046998.3,N
1687580495.2,286047001.2,N
1687580515.9,286046998.7,N
1687580535.7,286047002.3,N
1687580555.6,286047003.5,N
1687580575.4,286046997.9,N
1687580595.2,286047000.5,N
1687580615.1,286046995.3,N
1687580616.0,286046995.3,N
1687580635.8,286046997.3,N
1687580655.6,286046998.2,N
1687580675.5,286047001.5,N
1687580695.3,286047000.2,N
1687580715.1,286047001.6,N
1687580735.9,286047002.3,N
1687580755.7,286047002.9,N
1687580775.5,286047002.1,N
1687580795.4,286047003.6,N
1687580815.2,286047003.9,N
1687580835.0,286047004.2,N
1687580835.9,286047004.2,N
1687580855.8,286047003.3,N
1687580875.6,286047004.9,N
1687580895.4,286047005.6,N
1687580915.3,286047004.6,N
1687580935.1,286047003.0,N
1687580955.8,286047005.3,N
1687580975.7,286047006.4,N
1687580995.5,286047006.0,N
1687581015.3,286047005.9,N
1687581035.2,286047005.9,N
1687581055.9,286047004.6,N
1687581075.7,286047009.1,N
1687581095.6,286047009.2,N
1687581115.4,286047009.1,N
1687581135.2,286047009.2,N
1687581155.1,286047007.9,N
1687581156.0,286047007.9,N
1687581175.8,286047007.2,N
1687581195.6,286047007.0,N
1687581215.5,286047006.6,N
1687581235.3,286047008.9,Y
1687581255.1,286047001.6,P
1687581275.9,286047004.3,N
1687581295.7,286047004.0,N
1687581315.5,286047003.6,N
1687581335.4,286047004.8,Y
1687581355.2,286047000.4,P
1687581375.0,286047000.7,N
1687581375.9,286047000.7,N
1687581395.8,286046999.1,N
1687581415.6,286047000.7,N
1687581435.4,286046995.7,Y
1687581455.3,286046997.8,P
1687581475.1,286046996.6,N
1687581495.8,286046998.8,N
1687581515.7,286046998.1,N
1687581535.5,286047000.5,N
1687581555.3,286047001.0,N
1687581575.2,286046998.1,N
1687581595.9,286047001.0,N
1687581615.7,286047000.2,N
1687581635.6,286047001.3,N
1687581655.4,286047002.7,N
1687581675.2,286047000.8,N
1687581695.1,286046998.4,N
1687581696.0,286046998.4,N
1687581715.8,286046999.2,N
1687581735.6,286047011.9,Y
1687581755.5,286047000.7,P
1687581775.3,286047000.5,N
1687581795.1,286046998.7,N
1687581815.9,286046998.1,N
1687581835.7,286046998.3,N
1687581855.5,286047000.8,N
1687581875.4,286046997.3,N
1687581895.2,286047000.4,N
1687581915.0,286046996.6,N
1687581915.9,286046996.6,N
1687581935.8,286047003.9,N
1687581955.6,286047000.9,N
1687581975.4,286046997.0,N
1687581995.3,286046996.7,N
1687582015.1,286046999.6,N
1687582016.0,286046999.6,N
1687582035.8,286046998.7,N
1687582055.7,286046996.5,N
1687582075.5,286046998.4,N
1687582095.3,286047000.6,N
1687582115.2,286047000.6,N
1687582135.9,286046998.2,N
1687582155.7,286047000.8,N
1687582175.6,286046999.7,N
1687582195.4,286047006.3,Y
1687582215.2,286047007.4,P
1687582235.1,286047005.8,N
1687582236.0,286047005.8,N
1687582255.8,286047004.3,N
1687582275.6,286046994.9,N
1687582295.5,286047001.0,N
1687582315.3,286046997.2,N
1687582335.1,286046996.7,N
1687582355.9,286046998.8,N
1687582375.7,286046998.6,N
1687582395.5,286047006.9,N
1687582415.4,286047002.9,N
1687582435.2,286047003.7,N
1687582455.0,286047000.2,N
1687582455.9,286047000.2,N
1687582475.8,286047000.9,N
1687582495.6,286047001.1,N
1687582515.4,286046996.8,N
1687582535.2,286046997.0,N
1687582555.1,286046996.9,N
1687582556.0,286046996.9,N
1687582575.8,286047002.3,N
1687582595.6,286047002.3,N
1687582615.5,286047001.6,N
1687582635.3,286047002.6,N
1687582655.1,286047000.9,N
1687582675.9,286047000.3,N
1687582695.7,286047004.0,N
1687582715.5,286047003.6,N
1687582735.4,286047002.0,N
1687582755.2,286047002.7,N
1687582775.0,286047002.5,N
1687582775.9,286047002.5,N
1687582795.8,286047003.0,N
