#timestamp,LO_Frequency,Hit,StdDev 
1687615215.3,286047000.8,N
1687615235.2,286046998.1,N
1687615255.9,286047000.2,N
1687615275.7,286047002.5,N
1687615295.6,286047002.7,N
1687615315.4,286047002.2,N
1687615335.2,286047000.3,N
1687615355.1,286047002.3,N
1687615356.0,286047002.3,N
1687615375.8,286047001.0,N
1687615395.6,286046999.7,N
1687615415.5,286047001.3,N
1687615435.3,286047000.5,N
1687615455.1,286047005.8,Y
1687615475.9,286046999.0,P
1687615495.7,286047005.9,P
1687615515.5,286047002.6,N
1687615535.4,286047002.5,N
1687615555.2,286047002.4,N
1687615575.0,286046999.7,N
1687615575.9,286046999.7,N
1687615595.8,286047002.8,N
1687615615.6,286047003.9,N
1687615665.4,286047003.3,E
1687615675.4,286047002.7,N
1687615695.2,286047000.8,P
1687615715.0,286047000.9,N
1687615715.9,286047000.9,N
1687615735.8,286047000.5,N
1687615755.6,286047002.7,Y
1687615775.4,286046999.7,P
1687615795.3,286047002.6,P
1687615815.1,286047000.5,N
1687615816.0,286047000.5,N
1687615835.8,286047002.0,N
1687615855.7,286047000.2,N
1687615875.5,286047000.3,N
1687615895.3,286047000.2,N
1687615915.2,286047000.7,N
1687615935.9,286047002.2,N
1687615955.7,286047002.1,N
1687615975.6,286047002.2,N
1687615995.4,286046999.9,N
1687616015.2,286047001.0,N
1687616035.1,286047000.7,N
1687616036.0,286047000.7,N
1687616055.8,286047002.4,N
1687616075.6,286047003.3,Y
1687616095.5,286047006.6,P
1687616115.3,286047000.9,N
1687616135.1,286047002.3,N
1687616155.9,286046995.3,N
1687616175.7,286047003.3,N
1687616195.5,286047006.0,N
1687616215.4,286047000.9,N
1687616235.2,286047001.9,N
1687616255.0,286046997.7,N
1687616255.9,286046997.7,N
1687616275.8,286047002.4,N
1687616295.6,286046997.1,N
1687616315.4,286047005.5,N
1687616335.3,286047014.9,Y
1687616355.1,286047019.4,P
1687616356.0,286047019.4,N
1687616375.8,286046992.3,N
1687616395.7,286046996.4,N
1687616415.5,286046993.7,N
1687616435.3,286046993.0,N
1687616455.2,286047000.8,N
1687616475.9,286046997.0,N
1687616495.7,286046996.8,N
1687616515.6,286047000.2,N
1687616535.4,286047001.3,N
1687616555.2,286042134.1,Y
1687616575.1,286046996.9,P
1687616576.0,286046996.9,N
1687616595.8,286046998.4,N
1687616615.6,286047013.6,Y
1687616635.5,286047025.8,P
1687616655.3,286046994.1,N
1687616675.1,286046998.7,N
1687616695.9,286047002.1,N
1687616715.7,286047002.6,N
1687616735.5,286047004.3,N
1687616755.4,286047006.5,N
1687616775.2,286047007.2,N
1687616795.0,286047002.9,N
1687616795.9,286047002.9,N
1687616815.8,286047005.1,N
1687616835.6,286047004.6,N
1687616855.4,286047007.1,N
1687616875.3,286047006.7,N
1687616895.1,286047007.5,N
1687616896.0,286047007.5,N
1687616915.8,286047007.1,N
1687616935.7,286047007.1,N
1687616955.5,286047006.9,N
1687616975.3,286047007.2,N
1687616995.2,286047007.5,N
1687617015.9,286047005.1,N
1687617035.7,286047003.3,N
1687617055.6,286047005.8,N
1687617075.4,286047004.5,N
1687617095.2,286047007.0,N
1687617115.1,286047010.2,N
1687617116.0,286047010.2,N
1687617135.8,286047008.6,N
1687617155.6,286047006.2,N
1687617175.5,286047004.5,N
1687617195.3,286047007.1,N
1687617215.1,286047008.3,Y
1687617235.9,286047002.4,P
1687617255.7,286047000.7,N
1687617275.5,286047000.2,N
1687617295.4,286047002.7,N
1687617315.2,286046998.5,N
1687617335.0,286047004.2,N
1687617335.9,286047004.2,N
1687617355.8,286043162.1,Y
1687617375.6,286046997.2,P
1687617395.4,286046997.6,N
1687617415.3,286046997.2,N
1687617435.1,286046996.5,N
1687617455.8,286046998.8,N
1687617475.7,286046999.2,N
1687617495.5,286046997.2,N
1687617515.3,286046996.9,N
1687617535.2,286046999.6,N
1687617555.0,286046998.9,N
1687617555.9,286046998.9,N
1687617575.7,286047000.9,N
1687617595.6,286046998.8,N
1687617615.4,286046998.3,N
1687617635.2,286046996.9,N
1687617655.1,286046998.3,N
1687617656.0,286046998.3,N
1687617675.8,286046999.4,N
1687617695.6,286046998.7,N
1687617715.5,286046999.1,N
1687617735.3,286046996.8,N
1687617755.1,286046998.3,N
1687617775.9,286046999.1,N
1687617795.7,286046999.4,N
1687617815.5,286046998.5,N
1687617835.4,286046998.3,N
1687617855.2,286046998.3,N
1687617875.0,286046998.7,N
1687617875.9,286046998.7,N
1687617895.8,286046998.7,N
1687617915.6,286046996.8,Y
1687617935.4,286047022.6,P
1687617955.3,286046995.6,N
1687617975.1,286047000.7,N
1687617995.8,286046999.0,N
1687618015.7,286046999.5,N
1687618035.5,286047000.3,N
1687618055.3,286046995.0,N
1687618075.2,286046998.5,N
1687618095.0,286046995.0,N
1687618095.9,286046995.0,N
1687618115.7,286046994.3,N
1687618135.6,286046993.2,N
1687618155.4,286046993.5,N
1687618175.2,286046993.5,N
1687618195.1,286046994.1,N
1687618196.0,286046994.1,N
1687618215.8,286047005.6,N
1687618235.6,286046994.7,N
1687618255.5,286046991.8,N
1687618275.3,286046996.4,N
1687618295.1,286047005.4,N
1687618315.9,286046993.4,N
1687618335.7,286046996.0,N
1687618355.5,286046993.7,N
1687618375.4,286046992.2,N
1687618395.2,286046996.9,N
1687618415.0,286046993.7,N
1687618415.9,286046993.7,N
1687618435.8,286047000.1,N
1687618455.6,286047000.4,N
1687618475.4,286046996.2,N
1687618495.3,286046990.2,N
1687618515.1,286046993.8,N
1687618535.8,286046998.7,N
1687618555.7,286047000.2,N
1687618575.5,286046992.0,N
1687618595.3,286046991.9,N
1687618615.2,286046997.6,N
1687618635.0,286046992.3,N
1687618635.9,286046992.3,N
1687618655.7,286046991.9,N
1687618675.6,286046993.5,N
1687618695.4,286046995.3,N
1687618715.2,286046996.1,N
1687618735.1,286046995.7,N
1687618736.0,286046995.7,N
1687618755.8,286046995.9,N
1687618775.6,286047005.6,N
1687618795.5,286046996.9,N
