# file name; noise; peak f.; mag.; duration
20191218025825565_OBSUPICE-R6_met.fits;25.0459;26535.6;65.2178;0.512
20191218030023154_OBSUPICE-R6_snap.fits;27.2201;26543;19.8268;0
20191218030123229_OBSUPICE-R6_snap.fits;32.2329;26496.1;27.9898;0
20191218030223303_OBSUPICE-R6_snap.fits;26.1207;26531.2;25.2916;0
20191218030323378_OBSUPICE-R6_snap.fits;26.082;26480;23.0977;0
20191218030423453_OBSUPICE-R6_snap.fits;27.521;26506.3;21.1674;0
20191218030547591_OBSUPICE-R6_met.fits;29.0047;26469.7;153.705;0.170667
20191218030523527_OBSUPICE-R6_snap.fits;28.2581;26535.6;30.5202;0
20191218030623602_OBSUPICE-R6_snap.fits;28.0505;26475.6;26.9264;0
20191218030723677_OBSUPICE-R6_snap.fits;28.1405;26526.9;24.923;0
20191218030823751_OBSUPICE-R6_snap.fits;23.362;26456.5;23.4;0
20191218030923826_OBSUPICE-R6_snap.fits;35.4934;26475.6;28.8664;0
20191218031023901_OBSUPICE-R6_snap.fits;27.3904;26453.6;24.3734;0
20191218031139335_OBSUPICE-R6_met.fits;24.5306;26502;180.575;0.512
20191218031123975_OBSUPICE-R6_snap.fits;24.2883;26487.3;21.5972;0
20191218031308935_OBSUPICE-R6_met.fits;25.7258;26480;177.22;0.170667
20191218031224050_OBSUPICE-R6_snap.fits;28.5975;26526.9;21.6611;0
20191218031410205_OBSUPICE-R6_met.fits;27.7086;26478.5;55.8266;0.170667
20191218031324125_OBSUPICE-R6_snap.fits;25.0838;26516.6;20.2951;0
20191218031424199_OBSUPICE-R6_snap.fits;27.045;26488.8;22.2965;0
20191218031524274_OBSUPICE-R6_snap.fits;25.1337;26466.8;23.0951;0
20191218031624349_OBSUPICE-R6_snap.fits;26.5053;26478.5;23.4612;0
20191218031724423_OBSUPICE-R6_snap.fits;25.9725;26535.6;21.1002;0
20191218031824498_OBSUPICE-R6_snap.fits;29.507;26525.4;27.004;0
20191218031924573_OBSUPICE-R6_snap.fits;27.932;26449.2;24.5381;0
20191218032024647_OBSUPICE-R6_snap.fits;25.4154;26529.8;20.8864;0
20191218032206706_OBSUPICE-R6_met.fits;25.8006;26504.9;162.659;6.82667
20191218032124722_OBSUPICE-R6_snap.fits;29.8056;26497.6;21.7799;0
20191218032224797_OBSUPICE-R6_snap.fits;28.5359;26478.5;23.7448;0
20191218032359858_OBSUPICE-R6_met.fits;24.3986;26503.4;49.8922;0.170667
20191218032324871_OBSUPICE-R6_snap.fits;28.4606;26469.7;22.544;0
20191218032519559_OBSUPICE-R6_met.fits;23.7779;26504.9;80.9032;0.170667
20191218032424946_OBSUPICE-R6_snap.fits;34.2163;26522.5;30.351;0
20191218032525021_OBSUPICE-R6_snap.fits;24.9789;26466.8;15.6327;0
20191218032625095_OBSUPICE-R6_snap.fits;27.0586;26481.4;22.7887;0
20191218032725170_OBSUPICE-R6_snap.fits;30.8077;26493.2;28.4403;0
20191218032825245_OBSUPICE-R6_snap.fits;29.8194;26463.9;26.3831;0
20191218032925319_OBSUPICE-R6_snap.fits;30.2003;26525.4;24.4752;0
20191218033025394_OBSUPICE-R6_snap.fits;24.7945;26541.5;25.0942;0
20191218033145437_OBSUPICE-R6_met.fits;29.0337;26496.1;58.6998;0.682667
20191218033125469_OBSUPICE-R6_snap.fits;25.0189;26488.8;25.5335;0
20191218033225543_OBSUPICE-R6_snap.fits;27.1222;26469.7;28.2428;0
20191218033325618_OBSUPICE-R6_snap.fits;31.5654;26497.6;22.4418;0
20191218033425693_OBSUPICE-R6_snap.fits;25.3876;26484.4;24.1615;0
20191218033617479_OBSUPICE-R6_met.fits;25.0247;26488.8;54.3917;0.170667
20191218033525767_OBSUPICE-R6_snap.fits;30.551;26494.6;23.6264;0
20191218033625842_OBSUPICE-R6_snap.fits;26.2609;26502;21.5714;0
20191218033725917_OBSUPICE-R6_snap.fits;26.4653;26506.3;28.3548;0
20191218033825991_OBSUPICE-R6_snap.fits;28.738;26544.4;25.7138;0
20191218033926066_OBSUPICE-R6_snap.fits;30.3501;26475.6;23.5314;0
20191218034026141_OBSUPICE-R6_snap.fits;30.0573;26500.5;24.8209;0
20191218034126215_OBSUPICE-R6_snap.fits;25.6869;26502;19.4499;0
20191218034226290_OBSUPICE-R6_snap.fits;22.0299;26477.1;19.3532;0
20191218034326365_OBSUPICE-R6_snap.fits;27.5123;26477.1;24.4574;0
20191218034426439_OBSUPICE-R6_snap.fits;26.6652;26468.3;29.0326;0
20191218034526514_OBSUPICE-R6_snap.fits;24.7593;26523.9;24.6085;0
20191218034626589_OBSUPICE-R6_snap.fits;23.4933;26455.1;19.7553;0
20191218034726663_OBSUPICE-R6_snap.fits;28.6791;26500.5;23.9353;0
20191218034826738_OBSUPICE-R6_snap.fits;28.697;26543;26.2979;0
20191218034926813_OBSUPICE-R6_snap.fits;31.5599;26504.9;22.807;0
20191218035026887_OBSUPICE-R6_snap.fits;23.1654;26491.7;24.856;0
20191218035126962_OBSUPICE-R6_snap.fits;24.1863;26468.3;22.6411;0
20191218035227037_OBSUPICE-R6_snap.fits;21.649;26458;23.8143;0
20191218035327111_OBSUPICE-R6_snap.fits;27.6216;26512.2;22.5433;0
20191218035427186_OBSUPICE-R6_snap.fits;25.8337;26468.3;19.2185;0
20191218035549618_OBSUPICE-R6_met.fits;24.4427;26499;53.1757;0.170667
20191218035527261_OBSUPICE-R6_snap.fits;31.5896;26519.5;21.7934;0
20191218035627335_OBSUPICE-R6_snap.fits;26.1372;26485.8;24.1234;0
20191218035727410_OBSUPICE-R6_snap.fits;28.6393;26515.1;22.2675;0
20191218035827485_OBSUPICE-R6_snap.fits;26.2074;26512.2;22.5519;0
20191218035927559_OBSUPICE-R6_snap.fits;24.5472;26487.3;25.6835;0
