# file name; noise; peak f.; mag.; duration
20191218085846130_OBSUPICE-R6_met.fits;25.481;26462.4;61.8298;0.170667
20191218090112562_OBSUPICE-R6_met.fits;16.5739;26497.6;42.6712;0.341333
20191218090050034_OBSUPICE-R6_snap.fits;26.0817;26516.6;18.3961;0
20191218090150109_OBSUPICE-R6_snap.fits;23.0141;26496.1;20.6309;0
20191218090321415_OBSUPICE-R6_met.fits;22.9253;26500.5;67.7317;0.341333
20191218090250183_OBSUPICE-R6_snap.fits;19.9779;26507.8;18.4926;0
20191218090435485_OBSUPICE-R6_met.fits;22.4887;26532.7;52.9933;0.170667
20191218090440946_OBSUPICE-R6_met.fits;24.009;26502;378.804;1.024
20191218090350258_OBSUPICE-R6_snap.fits;22.5583;26485.8;20.7445;0
20191218090450333_OBSUPICE-R6_snap.fits;26.1992;26488.8;13.4025;0
20191218090550407_OBSUPICE-R6_snap.fits;25.0385;26458;23.4639;0
20191218090709426_OBSUPICE-R6_met.fits;25.7725;26525.4;121.855;0.341333
20191218090650482_OBSUPICE-R6_snap.fits;22.7807;26484.4;21.6389;0
20191218090750557_OBSUPICE-R6_snap.fits;19.7421;26474.1;18.592;0
20191218090850631_OBSUPICE-R6_snap.fits;21.0626;26523.9;17.3993;0
20191218090950706_OBSUPICE-R6_snap.fits;19.4862;26534.2;21.5572;0
20191218091050781_OBSUPICE-R6_snap.fits;25.6783;26462.4;22.7468;0
20191218091150855_OBSUPICE-R6_snap.fits;20.3036;26466.8;23.4108;0
20191218091258781_OBSUPICE-R6_met.fits;26.5343;26497.6;104.162;0.341333
20191218091303901_OBSUPICE-R6_met.fits;21.5301;26499;78.9149;1.024
20191218091250930_OBSUPICE-R6_snap.fits;27.0221;26516.6;20.704;0
20191218091347591_OBSUPICE-R6_met.fits;27.2645;26507.8;59.0756;0.341333
20191218091440498_OBSUPICE-R6_met.fits;22.3436;26499;64.0396;0.853333
20191218091351005_OBSUPICE-R6_snap.fits;23.4184;26541.5;21.1799;0
20191218091451079_OBSUPICE-R6_snap.fits;23.8806;26503.4;22.0778;0
20191218091551154_OBSUPICE-R6_snap.fits;20.3205;26531.2;20.5091;0
20191218091651229_OBSUPICE-R6_snap.fits;19.8871;26494.6;21.0169;0
20191218091834311_OBSUPICE-R6_met.fits;22.5436;26474.1;55.1758;0.170667
20191218091751303_OBSUPICE-R6_snap.fits;21.8784;26499;17.7599;0
20191218091912882_OBSUPICE-R6_met.fits;19.2456;26497.6;47.7887;0.512
20191218091939847_OBSUPICE-R6_met.fits;22.7061;26493.2;85.6982;0.853333
20191218091851378_OBSUPICE-R6_snap.fits;21.7841;26502;13.0988;0
20191218092033266_OBSUPICE-R6_met.fits;23.0315;26471.2;55.4341;0.341333
20191218091951453_OBSUPICE-R6_snap.fits;23.1719;26450.7;20.659;0
20191218092136754_OBSUPICE-R6_met.fits;24.0471;26506.3;61.2191;0.341333
20191218092051527_OBSUPICE-R6_snap.fits;28.9307;26488.8;21.6851;0
20191218092151602_OBSUPICE-R6_snap.fits;25.9808;26491.7;21.5681;0
20191218092251677_OBSUPICE-R6_snap.fits;22.9317;26499;21.6243;0
20191218092351751_OBSUPICE-R6_snap.fits;25.0962;26540;19.47;0
20191218092546098_OBSUPICE-R6_met.fits;22.4276;26497.6;52.9283;0.512
20191218092451826_OBSUPICE-R6_snap.fits;22.676;26455.1;26.1861;0
20191218092551901_OBSUPICE-R6_snap.fits;27.4578;26484.4;20.8832;0
20191218092651975_OBSUPICE-R6_snap.fits;25.2932;26522.5;24.3561;0
20191218092752050_OBSUPICE-R6_snap.fits;27.4321;26513.7;18.8638;0
20191218092852125_OBSUPICE-R6_snap.fits;24.1923;26497.6;19.0891;0
20191218093009095_OBSUPICE-R6_met.fits;26.3584;26512.2;263.613;0.512
20191218092952199_OBSUPICE-R6_snap.fits;24.8831;26512.2;22.8692;0
20191218093052274_OBSUPICE-R6_snap.fits;30.9637;26472.7;26.3515;0
20191218093152349_OBSUPICE-R6_snap.fits;22.2891;26540;22.6656;0
20191218093252423_OBSUPICE-R6_snap.fits;25.6146;26463.9;26.3426;0
20191218093432605_OBSUPICE-R6_met.fits;30.1806;26523.9;73.1878;0.682667
20191218093352498_OBSUPICE-R6_snap.fits;20.7504;26460.9;20.5448;0
20191218093454621_OBSUPICE-R6_met.fits;22.4953;26497.6;55.9019;0.170667
20191218093452573_OBSUPICE-R6_snap.fits;27.2289;26538.6;16.7419;0
20191218093552647_OBSUPICE-R6_snap.fits;26.423;26528.3;27.7732;0
20191218093654599_OBSUPICE-R6_met.fits;21.1821;26499;44.8354;0.170667
20191218093652722_OBSUPICE-R6_snap.fits;20.9075;26534.2;23.7559;0
20191218093752797_OBSUPICE-R6_snap.fits;23.7125;26512.2;18.351;0
20191218093852871_OBSUPICE-R6_snap.fits;22.2182;26541.5;19.4648;0
20191218093952946_OBSUPICE-R6_snap.fits;22.398;26525.4;23.042;0
20191218094053021_OBSUPICE-R6_snap.fits;20.6251;26543;17.0119;0
20191218094153095_OBSUPICE-R6_snap.fits;20.909;26521;20.9589;0
20191218094253170_OBSUPICE-R6_snap.fits;27.6402;26529.8;16.6853;0
20191218094413213_OBSUPICE-R6_met.fits;24.9168;26513.7;77.3512;0.341333
20191218094353245_OBSUPICE-R6_snap.fits;24.9688;26456.5;21.5156;0
20191218094453319_OBSUPICE-R6_snap.fits;25.6129;26507.8;21.1075;0
20191218094621554_OBSUPICE-R6_met.fits;21.7051;26512.2;49.2695;0.170667
20191218094553394_OBSUPICE-R6_snap.fits;22.1842;26474.1;20.0177;0
20191218094741255_OBSUPICE-R6_met.fits;21.4207;26506.3;76.0748;0.341333
20191218094653469_OBSUPICE-R6_snap.fits;23.2409;26463.9;18.0993;0
20191218094753543_OBSUPICE-R6_snap.fits;21.3766;26453.6;17.0223;0
20191218094853618_OBSUPICE-R6_snap.fits;24.5741;26484.4;23.5252;0
20191218095038749_OBSUPICE-R6_met.fits;23.9146;26450.7;121.351;0.341333
20191218094953693_OBSUPICE-R6_snap.fits;22.283;26543;17.1257;0
20191218095053767_OBSUPICE-R6_snap.fits;24.9138;26477.1;20.3437;0
20191218095153842_OBSUPICE-R6_snap.fits;22.5707;26494.6;17.229;0
20191218095253917_OBSUPICE-R6_snap.fits;24.2126;26526.9;21.8196;0
20191218095353991_OBSUPICE-R6_snap.fits;21.5215;26471.2;19.2065;0
20191218095539634_OBSUPICE-R6_met.fits;21.1921;26493.2;48.981;0.170667
20191218095454066_OBSUPICE-R6_snap.fits;24.6081;26507.8;16.6257;0
20191218095554141_OBSUPICE-R6_snap.fits;22.4325;26453.6;16.0036;0
20191218095719474_OBSUPICE-R6_met.fits;27.2441;26502;110.959;0.341333
20191218095654215_OBSUPICE-R6_snap.fits;28.4152;26521;18.7396;0
20191218095754290_OBSUPICE-R6_snap.fits;26.2805;26472.7;26.3645;0
20191218095854365_OBSUPICE-R6_snap.fits;25.9584;26510.7;23.8668;0
20191218095954439_OBSUPICE-R6_snap.fits;27.4508;26515.1;20.1915;0
