# file name; noise; peak f.; mag.; duration
20191218020018674_OBSUPICE-R6_snap.fits;25.83;26471.2;29.9736;0
20191218020214386_OBSUPICE-R6_met.fits;25.023;26512.2;316.843;1.024
20191218020118749_OBSUPICE-R6_snap.fits;28.2015;26545.9;23.5914;0
20191218020218823_OBSUPICE-R6_snap.fits;26.7602;26471.2;17.5613;0
20191218020318898_OBSUPICE-R6_snap.fits;34.198;26468.3;22.3357;0
20191218020418973_OBSUPICE-R6_snap.fits;26.2958;26547.4;26.0608;0
20191218020525703_OBSUPICE-R6_met.fits;26.8507;26490.2;62.3193;0.170667
20191218020519047_OBSUPICE-R6_snap.fits;26.1934;26493.2;18.9884;0
20191218020619122_OBSUPICE-R6_snap.fits;30.6714;26516.6;24.8903;0
20191218020719197_OBSUPICE-R6_snap.fits;23.9529;26529.8;20.1766;0
20191218020819271_OBSUPICE-R6_snap.fits;25.3521;26540;28.7775;0
20191218020919346_OBSUPICE-R6_snap.fits;28.008;26515.1;22.5134;0
20191218021019421_OBSUPICE-R6_snap.fits;25.1828;26459.5;23.9553;0
20191218021119495_OBSUPICE-R6_snap.fits;25.0257;26528.3;28.4153;0
20191218021219570_OBSUPICE-R6_snap.fits;27.3142;26538.6;18.7344;0
20191218021350023_OBSUPICE-R6_met.fits;26.0698;26504.9;59.1158;0.170667
20191218021319645_OBSUPICE-R6_snap.fits;22.4112;26462.4;19.5717;0
20191218021419719_OBSUPICE-R6_snap.fits;35.6278;26538.6;26.6143;0
20191218021519794_OBSUPICE-R6_snap.fits;26.0181;26452.1;24.0826;0
20191218021619869_OBSUPICE-R6_snap.fits;30.5687;26456.5;21.7352;0
20191218021719943_OBSUPICE-R6_snap.fits;23.3887;26480;34.4916;0
20191218021820018_OBSUPICE-R6_snap.fits;29.6588;26459.5;26.4067;0
20191218022006855_OBSUPICE-R6_met.fits;26.0362;26516.6;125.208;0.853333
20191218021920093_OBSUPICE-R6_snap.fits;24.3219;26477.1;20.0994;0
20191218022020167_OBSUPICE-R6_snap.fits;25.3535;26488.8;22.9094;0
20191218022120242_OBSUPICE-R6_snap.fits;29.2098;26535.6;28.9221;0
20191218022253767_OBSUPICE-R6_met.fits;28.6587;26493.2;121.874;0.341333
20191218022220317_OBSUPICE-R6_snap.fits;24.3141;26499;25.364;0
20191218022320391_OBSUPICE-R6_snap.fits;27.7983;26490.2;26.2287;0
20191218022420466_OBSUPICE-R6_snap.fits;26.3245;26545.9;22.6327;0
20191218022522077_OBSUPICE-R6_met.fits;22.153;26522.5;62.4049;0.170667
20191218022520541_OBSUPICE-R6_snap.fits;25.9569;26515.1;18.7507;0
20191218022712669_OBSUPICE-R6_met.fits;33.8541;26494.6;76.3409;0.170667
20191218022620615_OBSUPICE-R6_snap.fits;25.7602;26528.3;21.7889;0
20191218022720690_OBSUPICE-R6_snap.fits;25.4049;26496.1;21.2895;0
20191218022820765_OBSUPICE-R6_snap.fits;20.6526;26480;29.53;0
20191218022948317_OBSUPICE-R6_met.fits;25.6995;26481.4;122.816;0.170667
20191218022920839_OBSUPICE-R6_snap.fits;24.0795;26469.7;18.8979;0
20191218023021938_OBSUPICE-R6_met.fits;26.636;26493.2;140.357;0.170667
20191218023020914_OBSUPICE-R6_snap.fits;23.3549;26462.4;26.7448;0
20191218023120989_OBSUPICE-R6_snap.fits;25.087;26499;33.3667;0
20191218023221063_OBSUPICE-R6_snap.fits;29.1379;26519.5;19.3026;0
20191218023321138_OBSUPICE-R6_snap.fits;29.2366;26491.7;44.6343;0
20191218023415239_OBSUPICE-R6_met.fits;25.8556;26504.9;82.1236;3.92533
20191218023421213_OBSUPICE-R6_snap.fits;27.1764;26484.4;26.654;0
20191218023543986_OBSUPICE-R6_met.fits;30.2643;26504.9;71.6374;0.682667
20191218023521287_OBSUPICE-R6_snap.fits;31.8884;26515.1;25.5671;0
20191218023621362_OBSUPICE-R6_snap.fits;23.3887;26496.1;24.6267;0
20191218023721437_OBSUPICE-R6_snap.fits;26.8675;26522.5;29.5067;0
20191218023821511_OBSUPICE-R6_snap.fits;30.9861;26540;27.1978;0
20191218024000498_OBSUPICE-R6_met.fits;23.3852;26497.6;49.5648;0.170667
20191218023921586_OBSUPICE-R6_snap.fits;31.1445;26526.9;22.2964;0
20191218024021661_OBSUPICE-R6_snap.fits;34.757;26499;23.5932;0
20191218024121735_OBSUPICE-R6_snap.fits;30.3366;26455.1;27.7646;0
20191218024221810_OBSUPICE-R6_snap.fits;26.9904;26507.8;18.4236;0
20191218024335879_OBSUPICE-R6_met.fits;25.9115;26503.4;118.705;0.170667
20191218024345778_OBSUPICE-R6_met.fits;28.0364;26484.4;68.21;0.170667
20191218024321885_OBSUPICE-R6_snap.fits;26.016;26481.4;31.9387;0
20191218024421959_OBSUPICE-R6_snap.fits;23.2747;26507.8;27.1295;0
20191218024522034_OBSUPICE-R6_snap.fits;29.7246;26512.2;19.1248;0
20191218024711090_OBSUPICE-R6_met.fits;25.1473;26490.2;178.942;0.341333
20191218024622109_OBSUPICE-R6_snap.fits;31.9086;26460.9;25.6501;0
20191218024722183_OBSUPICE-R6_snap.fits;25.9059;26474.1;32.4622;0
20191218024822258_OBSUPICE-R6_snap.fits;34.5531;26463.9;27.5313;0
20191218024922333_OBSUPICE-R6_snap.fits;24.5563;26528.3;25.7158;0
20191218025022407_OBSUPICE-R6_snap.fits;33.5169;26515.1;19.8014;0
20191218025122482_OBSUPICE-R6_snap.fits;30.244;26540;27.0117;0
20191218025222557_OBSUPICE-R6_snap.fits;31.4788;26450.7;24.5526;0
20191218025414002_OBSUPICE-R6_met.fits;26.5306;26460.9;76.5702;0.170667
20191218025322631_OBSUPICE-R6_snap.fits;22.392;26502;24.3644;0
20191218025422535_OBSUPICE-R6_met.fits;28.7144;26499;196.032;0.341333
20191218025422706_OBSUPICE-R6_snap.fits;25.5752;26502;24.3621;0
20191218025522781_OBSUPICE-R6_snap.fits;31.18;26482.9;22.471;0
20191218025622855_OBSUPICE-R6_snap.fits;22.7818;26510.7;21.9813;0
20191218025722930_OBSUPICE-R6_snap.fits;27.0262;26491.7;22.6496;0
20191218025823005_OBSUPICE-R6_snap.fits;23.3783;26463.9;28.8638;0
20191218025923079_OBSUPICE-R6_snap.fits;26.0378;26502;22.7614;0
