# file name; noise; peak f.; mag.; duration
20191218060036594_OBSUPICE-R6_snap.fits;24.7786;26468.3;25.6653;0
20191218060136669_OBSUPICE-R6_snap.fits;27.6522;26523.9;19.1888;0
20191218060315485_OBSUPICE-R6_met.fits;26.707;26499;125.214;0.341333
20191218060236743_OBSUPICE-R6_snap.fits;25.9833;26545.9;22.2927;0
20191218060336818_OBSUPICE-R6_snap.fits;20.2617;26450.7;19.3118;0
20191218060436893_OBSUPICE-R6_snap.fits;21.4335;26526.9;19.5394;0
20191218060536967_OBSUPICE-R6_snap.fits;18.99;26487.3;19.6733;0
20191218060643186_OBSUPICE-R6_met.fits;23.3246;26512.2;52.4742;0.341333
20191218060637042_OBSUPICE-R6_snap.fits;24.1765;26518.1;24.5905;0
20191218060759133_OBSUPICE-R6_met.fits;25.5447;26504.9;131.327;0.341333
20191218060829853_OBSUPICE-R6_met.fits;25.4269;26496.1;79.0892;1.87733
20191218060737117_OBSUPICE-R6_snap.fits;22.3344;26453.6;17.4167;0
20191218060837191_OBSUPICE-R6_snap.fits;26.0432;26535.6;20.9309;0
20191218060937266_OBSUPICE-R6_snap.fits;22.2145;26455.1;18.8122;0
20191218061037341_OBSUPICE-R6_snap.fits;21.7291;26469.7;22.3795;0
20191218061137415_OBSUPICE-R6_snap.fits;26.2054;26521;22.2134;0
20191218061237490_OBSUPICE-R6_snap.fits;26.3969;26532.7;22.5053;0
20191218061337565_OBSUPICE-R6_snap.fits;21.0236;26477.1;24.8632;0
20191218061437639_OBSUPICE-R6_snap.fits;23.5485;26513.7;19.2741;0
20191218061537714_OBSUPICE-R6_snap.fits;25.5933;26496.1;17.9621;0
20191218061637789_OBSUPICE-R6_snap.fits;25.6587;26474.1;19.1652;0
20191218061744519_OBSUPICE-R6_met.fits;25.5533;26500.5;65.6742;0.170667
20191218061737863_OBSUPICE-R6_snap.fits;19.9051;26516.6;19.2458;0
20191218061837938_OBSUPICE-R6_snap.fits;20.1537;26481.4;19.3025;0
20191218061938013_OBSUPICE-R6_snap.fits;23.7705;26516.6;24.2404;0
20191218062038087_OBSUPICE-R6_snap.fits;26.0456;26519.5;21.1733;0
20191218062201373_OBSUPICE-R6_met.fits;21.8452;26494.6;60.1191;0.170667
20191218062138162_OBSUPICE-R6_snap.fits;22.202;26518.1;20.2861;0
20191218062240285_OBSUPICE-R6_met.fits;27.4082;26506.3;60.5267;0.170667
20191218062238237_OBSUPICE-R6_snap.fits;26.7004;26466.8;16.5071;0
20191218062338311_OBSUPICE-R6_snap.fits;23.8698;26529.8;22.6505;0
20191218062438386_OBSUPICE-R6_snap.fits;27.6853;26478.5;27.4118;0
20191218062538461_OBSUPICE-R6_snap.fits;26.2873;26487.3;22.1164;0
20191218062638535_OBSUPICE-R6_snap.fits;22.3062;26525.4;22.2384;0
20191218062738610_OBSUPICE-R6_snap.fits;23.9097;26503.4;16.5722;0
20191218062838685_OBSUPICE-R6_snap.fits;22.5451;26480;36.1543;0
20191218062936711_OBSUPICE-R6_met.fits;20.5712;26466.8;44.2326;0.341333
20191218062938759_OBSUPICE-R6_snap.fits;22.7734;26494.6;26.6411;0
20191218063056242_OBSUPICE-R6_met.fits;25.4487;26510.7;98.9491;0.170667
20191218063038834_OBSUPICE-R6_snap.fits;25.4009;26512.2;16.8584;0
20191218063138909_OBSUPICE-R6_snap.fits;21.4314;26522.5;21.6724;0
20191218063238983_OBSUPICE-R6_snap.fits;25.9693;26453.6;23.2981;0
20191218063422578_OBSUPICE-R6_met.fits;22.5702;26494.6;126.374;0.512
20191218063339058_OBSUPICE-R6_snap.fits;22.5653;26543;20.4913;0
20191218063439133_OBSUPICE-R6_snap.fits;21.354;26494.6;20.8543;0
20191218063539207_OBSUPICE-R6_snap.fits;22.2082;26521;15.3617;0
20191218063639282_OBSUPICE-R6_snap.fits;28.2288;26468.3;19.26;0
20191218063738162_OBSUPICE-R6_met.fits;23.2118;26503.4;61.9073;0.170667
20191218063739357_OBSUPICE-R6_snap.fits;23.7268;26497.6;23.4721;0
20191218063839431_OBSUPICE-R6_snap.fits;23.1004;26475.6;22.9034;0
20191218064019613_OBSUPICE-R6_met.fits;22.739;26482.9;47.4713;0.170667
20191218063939506_OBSUPICE-R6_snap.fits;19.1019;26503.4;16.2666;0
20191218064039581_OBSUPICE-R6_snap.fits;23.6298;26509.3;25.2278;0
20191218064218567_OBSUPICE-R6_met.fits;28.0574;26490.2;90.7126;0.170667
20191218064139655_OBSUPICE-R6_snap.fits;20.563;26513.7;18.3843;0
20191218064239730_OBSUPICE-R6_snap.fits;23.9509;26522.5;20.9899;0
20191218064413255_OBSUPICE-R6_met.fits;23.9892;26500.5;79.3514;0.341333
20191218064339805_OBSUPICE-R6_snap.fits;21.1539;26465.3;15.7118;0
20191218064436466_OBSUPICE-R6_met.fits;22.7166;26507.8;47.3821;0.512
20191218064514695_OBSUPICE-R6_met.fits;29.7149;26516.6;70.0422;0.341333
20191218064439879_OBSUPICE-R6_snap.fits;25.7487;26449.2;24.8765;0
20191218064539271_OBSUPICE-R6_met.fits;20.3964;26506.3;47.1847;0.170667
20191218064539954_OBSUPICE-R6_snap.fits;24.7053;26459.5;18.0749;0
20191218064640029_OBSUPICE-R6_snap.fits;22.2445;26504.9;17.8537;0
20191218064740103_OBSUPICE-R6_snap.fits;19.3228;26488.8;14.8732;0
20191218064900829_OBSUPICE-R6_met.fits;20.4588;26510.7;50.6684;0.170667
20191218064840178_OBSUPICE-R6_snap.fits;26.3501;26509.3;18.5621;0
20191218064940253_OBSUPICE-R6_snap.fits;20.4641;26507.8;19.1493;0
20191218065040327_OBSUPICE-R6_snap.fits;23.8847;26502;17.9827;0
20191218065140402_OBSUPICE-R6_snap.fits;21.8592;26491.7;24.1724;0
20191218065240477_OBSUPICE-R6_snap.fits;23.3817;26500.5;18.5745;0
20191218065340551_OBSUPICE-R6_snap.fits;21.1754;26466.8;20.2852;0
20191218065440626_OBSUPICE-R6_snap.fits;23.629;26541.5;18.8905;0
20191218065540701_OBSUPICE-R6_snap.fits;27.9532;26521;19.8203;0
20191218065708423_OBSUPICE-R6_met.fits;21.8434;26504.9;61.9287;0.341333
20191218065640775_OBSUPICE-R6_snap.fits;21.4652;26515.1;24.9698;0
20191218065740850_OBSUPICE-R6_snap.fits;23.2407;26472.7;20.4139;0
20191218065840925_OBSUPICE-R6_snap.fits;22.2483;26521;18.4885;0
20191218065940999_OBSUPICE-R6_snap.fits;23.0468;26502;18.0124;0
