# file name; noise; peak f.; mag.; duration
20191218165852615_OBSUPICE-R6_met.fits;29.6748;26494.6;60.0194;0.170667
20191218170025799_OBSUPICE-R6_snap.fits;24.0978;26449.2;20.6522;0
20191218170125874_OBSUPICE-R6_snap.fits;24.2815;26465.3;23.3292;0
20191218170249330_OBSUPICE-R6_met.fits;23.7536;26500.5;50.4205;0.170667
20191218170225949_OBSUPICE-R6_snap.fits;27.6564;26506.3;15.9674;0
20191218170326023_OBSUPICE-R6_snap.fits;26.5378;26497.6;24.0473;0
20191218170426098_OBSUPICE-R6_snap.fits;26.5991;26512.2;23.518;0
20191218170526173_OBSUPICE-R6_snap.fits;24.2149;26540;27.1553;0
20191218170626247_OBSUPICE-R6_snap.fits;22.999;26515.1;25.4268;0
20191218170726322_OBSUPICE-R6_snap.fits;27.0832;26510.7;20.1152;0
20191218170826397_OBSUPICE-R6_snap.fits;26.7609;26477.1;21.3999;0
20191218171006749_OBSUPICE-R6_met.fits;25.175;26506.3;63.0203;0.170667
20191218170926471_OBSUPICE-R6_snap.fits;26.3648;26502;27.2011;0
20191218171026546_OBSUPICE-R6_snap.fits;26.0629;26504.9;20.2527;0
20191218171126621_OBSUPICE-R6_snap.fits;27.8654;26487.3;21.0143;0
20191218171244445_OBSUPICE-R6_met.fits;26.2426;26500.5;71.4533;0.341333
20191218171226695_OBSUPICE-R6_snap.fits;25.78;26490.2;54.4028;0
20191218171325234_OBSUPICE-R6_met.fits;26.2924;26490.2;54.4028;0.170667
20191218171326770_OBSUPICE-R6_snap.fits;28.4815;26522.5;21.2273;0
20191218171426845_OBSUPICE-R6_snap.fits;26.0286;26526.9;19.9782;0
20191218171526919_OBSUPICE-R6_snap.fits;24.7653;26449.2;20.6935;0
20191218171626994_OBSUPICE-R6_snap.fits;26.1917;26507.8;28.8407;0
20191218171727069_OBSUPICE-R6_snap.fits;23.0503;26477.1;21.1254;0
20191218171827143_OBSUPICE-R6_snap.fits;31.0456;26494.6;20.9612;0
20191218171927218_OBSUPICE-R6_snap.fits;22.6985;26506.3;24.0569;0
20191218172027293_OBSUPICE-R6_snap.fits;25.5983;26500.5;26.3823;0
20191218172127367_OBSUPICE-R6_snap.fits;24.9427;26504.9;23.5329;0
20191218172227442_OBSUPICE-R6_snap.fits;26.1296;26450.7;22.5144;0
20191218172327517_OBSUPICE-R6_snap.fits;28.573;26513.7;28.5646;0
20191218172505479_OBSUPICE-R6_met.fits;25.0083;26522.5;108.979;0.341333
20191218172427591_OBSUPICE-R6_snap.fits;30.9571;26509.3;25.6512;0
20191218172542855_OBSUPICE-R6_met.fits;30.6401;26496.1;78.946;0.170667
20191218172527666_OBSUPICE-R6_snap.fits;25.5107;26529.8;29.3699;0
20191218172627741_OBSUPICE-R6_snap.fits;24.495;26462.4;28.21;0
20191218172727815_OBSUPICE-R6_snap.fits;23.3002;26471.2;19.5608;0
20191218172827890_OBSUPICE-R6_snap.fits;25.1949;26456.5;18.6227;0
20191218172927965_OBSUPICE-R6_snap.fits;27.0057;26504.9;24.8711;0
20191218173028039_OBSUPICE-R6_snap.fits;29.6337;26523.9;20.6198;0
20191218173128114_OBSUPICE-R6_snap.fits;31.3319;26482.9;22.5933;0
20191218173258909_OBSUPICE-R6_met.fits;29.3528;26515.1;63.8939;0.170667
20191218173228189_OBSUPICE-R6_snap.fits;24.9605;26507.8;19.6121;0
20191218173328263_OBSUPICE-R6_snap.fits;24.8718;26450.7;24.8073;0
20191218173428338_OBSUPICE-R6_snap.fits;28.6303;26513.7;22.9421;0
20191218173528413_OBSUPICE-R6_snap.fits;23.0266;26493.2;23.7684;0
20191218173628487_OBSUPICE-R6_snap.fits;26.8496;26502;27.3885;0
20191218173728562_OBSUPICE-R6_snap.fits;28.5206;26493.2;21.1505;0
20191218173828637_OBSUPICE-R6_snap.fits;26.6339;26460.9;19.5614;0
20191218173928711_OBSUPICE-R6_snap.fits;21.932;26496.1;22.2277;0
20191218174028786_OBSUPICE-R6_snap.fits;31.7584;26449.2;23.5359;0
20191218174128861_OBSUPICE-R6_snap.fits;26.9393;26510.7;25.0606;0
20191218174228935_OBSUPICE-R6_snap.fits;26.7926;26534.2;20.8493;0
20191218174329010_OBSUPICE-R6_snap.fits;28.9771;26462.4;19.1549;0
20191218174429085_OBSUPICE-R6_snap.fits;26.1232;26449.2;24.696;0
20191218174529159_OBSUPICE-R6_snap.fits;23.8464;26544.4;18.7076;0
20191218174629234_OBSUPICE-R6_snap.fits;21.5907;26531.2;19.6847;0
20191218174729309_OBSUPICE-R6_snap.fits;21.0783;26532.7;25.7923;0
20191218174829725_OBSUPICE-R6_met.fits;25.1188;26506.3;113.157;0.170667
20191218174829383_OBSUPICE-R6_snap.fits;21.1111;26453.6;21.0127;0
20191218174929458_OBSUPICE-R6_snap.fits;21.5569;26544.4;23.3136;0
20191218175040626_OBSUPICE-R6_met.fits;20.0029;26506.3;45.8862;0.170667
20191218175046429_OBSUPICE-R6_met.fits;24.6871;26510.7;88.7827;0.170667
20191218175055986_OBSUPICE-R6_met.fits;24.304;26513.7;65.9764;0.170667
20191218175029533_OBSUPICE-R6_snap.fits;27.3504;26499;17.9223;0
20191218175129607_OBSUPICE-R6_snap.fits;24.6856;26535.6;24.7302;0
20191218175229682_OBSUPICE-R6_snap.fits;25.7859;26482.9;23.88;0
20191218175329757_OBSUPICE-R6_snap.fits;24.5711;26523.9;26.5977;0
20191218175429831_OBSUPICE-R6_snap.fits;26.9402;26502;29.6257;0
20191218175529906_OBSUPICE-R6_snap.fits;24.6012;26518.1;19.5074;0
20191218175629981_OBSUPICE-R6_snap.fits;25.9672;26497.6;17.5626;0
20191218175730055_OBSUPICE-R6_snap.fits;23.3887;26509.3;20.1555;0
20191218175830130_OBSUPICE-R6_snap.fits;27.9706;26528.3;21.8547;0
20191218175930205_OBSUPICE-R6_snap.fits;30.9607;26484.4;21.7208;0
