# file name; noise; peak f.; mag.; duration
20191218120003399_OBSUPICE-R6_snap.fits;32.4342;26494.6;24.7592;0
20191218120103474_OBSUPICE-R6_snap.fits;33.3276;26522.5;22.6884;0
20191218120203549_OBSUPICE-R6_snap.fits;23.5909;26494.6;23.113;0
20191218120353117_OBSUPICE-R6_met.fits;27.5232;26480;56.09;0.170667
20191218120303623_OBSUPICE-R6_snap.fits;27.1387;26459.5;26.9682;0
20191218120403698_OBSUPICE-R6_snap.fits;28.4363;26538.6;22.3444;0
20191218120503773_OBSUPICE-R6_snap.fits;26.5268;26512.2;22.7272;0
20191218120603847_OBSUPICE-R6_snap.fits;29.7286;26468.3;25.9258;0
20191218120749319_OBSUPICE-R6_met.fits;30.1444;26503.4;128.16;0.512
20191218120703922_OBSUPICE-R6_snap.fits;31.1598;26540;19.3582;0
20191218120822599_OBSUPICE-R6_met.fits;32.9024;26515.1;98.6321;0.170667
20191218120803997_OBSUPICE-R6_snap.fits;29.175;26463.9;27.3195;0
20191218120904071_OBSUPICE-R6_snap.fits;31.6957;26480;27.2808;0
20191218121004146_OBSUPICE-R6_snap.fits;27.4213;26540;29.4026;0
20191218121104221_OBSUPICE-R6_snap.fits;32.7463;26528.3;25.2109;0
20191218121204295_OBSUPICE-R6_snap.fits;34.5933;26452.1;29.4998;0
20191218121304370_OBSUPICE-R6_snap.fits;32.949;26504.9;30.4093;0
20191218121444210_OBSUPICE-R6_met.fits;28.2648;26481.4;83.6162;0.170667
20191218121404445_OBSUPICE-R6_snap.fits;29.7483;26523.9;22.9761;0
20191218121504519_OBSUPICE-R6_snap.fits;30.1628;26485.8;26.2478;0
20191218121645383_OBSUPICE-R6_met.fits;26.5119;26496.1;70.7305;0.341333
20191218121604594_OBSUPICE-R6_snap.fits;32.8165;26509.3;28.4592;0
20191218121704669_OBSUPICE-R6_snap.fits;30.2976;26521;26.1242;0
20191218121804743_OBSUPICE-R6_snap.fits;32.4819;26522.5;29.6372;0
20191218121904818_OBSUPICE-R6_snap.fits;25.6936;26488.8;30.7233;0
20191218122004893_OBSUPICE-R6_snap.fits;34.9602;26481.4;30.5945;0
20191218122135687_OBSUPICE-R6_met.fits;26.1383;26516.6;176.377;0.170667
20191218122104967_OBSUPICE-R6_snap.fits;30.4741;26531.2;30.5045;0
20191218122205042_OBSUPICE-R6_snap.fits;28.1346;26544.4;25.3364;0
20191218122305117_OBSUPICE-R6_snap.fits;34.6196;26500.5;34.2502;0
20191218122405191_OBSUPICE-R6_snap.fits;30.4546;26480;24.165;0
20191218122515847_OBSUPICE-R6_met.fits;35.5712;26485.8;129.417;0.341333
20191218122505266_OBSUPICE-R6_snap.fits;33.5902;26500.5;28.0965;0
20191218122602610_OBSUPICE-R6_met.fits;34.7821;26504.9;80.0363;0.170667
20191218122631794_OBSUPICE-R6_met.fits;28.259;26482.9;82.5234;0.341333
20191218122605341_OBSUPICE-R6_snap.fits;33.6341;26469.7;35.6908;0
20191218122705757_OBSUPICE-R6_met.fits;36.6635;26477.1;515.765;0.341333
20191218122705415_OBSUPICE-R6_snap.fits;30.6541;26510.7;27.4267;0
20191218122805490_OBSUPICE-R6_snap.fits;31.918;26480;36.7708;0
20191218122951815_OBSUPICE-R6_met.fits;34.4768;26526.9;110.94;0.170667
20191218122905565_OBSUPICE-R6_snap.fits;33.1271;26478.5;29.6069;0
20191218123005639_OBSUPICE-R6_snap.fits;36.8181;26516.6;24.3946;0
20191218123105714_OBSUPICE-R6_snap.fits;27.5863;26482.9;24.5198;0
20191218123205789_OBSUPICE-R6_snap.fits;35.6537;26456.5;22.2609;0
20191218123349042_OBSUPICE-R6_met.fits;31.4501;26484.4;106.054;0.170667
20191218123305863_OBSUPICE-R6_snap.fits;27.7837;26460.9;29.9665;0
20191218123443826_OBSUPICE-R6_met.fits;28.8306;26513.7;76.7572;0.341333
20191218123405938_OBSUPICE-R6_snap.fits;31.1755;26475.6;37.7337;0
20191218123506013_OBSUPICE-R6_snap.fits;34.2022;26453.6;26.1428;0
20191218123606087_OBSUPICE-R6_snap.fits;34.4086;26459.5;25.6589;0
20191218123709575_OBSUPICE-R6_met.fits;36.9224;26488.8;103.961;0.170667
20191218123706162_OBSUPICE-R6_snap.fits;31.1234;26507.8;28.5455;0
20191218123806237_OBSUPICE-R6_snap.fits;31.8358;26455.1;27.1586;0
20191218123939421_OBSUPICE-R6_met.fits;42.2159;26477.1;104.727;2.048
20191218123906311_OBSUPICE-R6_snap.fits;29.196;26465.3;33.9794;0
20191218124006386_OBSUPICE-R6_snap.fits;34.1862;26512.2;35.4487;0
20191218124106461_OBSUPICE-R6_snap.fits;48.0228;26472.7;32.1414;0
20191218124206535_OBSUPICE-R6_snap.fits;37.8961;26513.7;29.4511;0
20191218124306610_OBSUPICE-R6_snap.fits;37.4415;26507.8;24.3162;0
20191218124406685_OBSUPICE-R6_snap.fits;31.7964;26494.6;31.9694;0
20191218124506759_OBSUPICE-R6_snap.fits;37.3756;26453.6;21.6705;0
20191218124606834_OBSUPICE-R6_snap.fits;30.4355;26523.9;22.3767;0
20191218124706909_OBSUPICE-R6_snap.fits;25.1368;26515.1;34.9091;0
20191218124806983_OBSUPICE-R6_snap.fits;32.8528;26516.6;32.0983;0
20191218124959794_OBSUPICE-R6_met.fits;30.6348;26484.4;64.3155;0.170667
20191218124907058_OBSUPICE-R6_snap.fits;35.792;26522.5;25.2816;0
20191218125007133_OBSUPICE-R6_snap.fits;33.653;26493.2;33.4277;0
20191218125107207_OBSUPICE-R6_snap.fits;36.1571;26485.8;37.8186;0
20191218125247218_OBSUPICE-R6_met.fits;27.6905;26497.6;63.8823;0.170667
20191218125207282_OBSUPICE-R6_snap.fits;32.6831;26484.4;29.5855;0
20191218125307357_OBSUPICE-R6_snap.fits;27.9306;26480;29.866;0
20191218125407431_OBSUPICE-R6_snap.fits;36.4852;26491.7;29.4837;0
20191218125507506_OBSUPICE-R6_snap.fits;32.6898;26471.2;27.354;0
20191218125650418_OBSUPICE-R6_met.fits;38.7637;26484.4;112.775;0.512
20191218125607581_OBSUPICE-R6_snap.fits;35.8381;26541.5;29.9742;0
20191218125707655_OBSUPICE-R6_snap.fits;32.585;26475.6;31.0056;0
20191218125807730_OBSUPICE-R6_snap.fits;37.7961;26507.8;23.377;0
20191218125907805_OBSUPICE-R6_snap.fits;38.1818;26509.3;24.7741;0
