# file name; noise; peak f.; mag.; duration
20191218105746823_OBSUPICE-R6_met.fits;27.5123;26455.1;147.714;0.341333
20191218110134663_OBSUPICE-R6_met.fits;21.0495;26507.8;65.4334;0.341333
20191218110058994_OBSUPICE-R6_snap.fits;20.0494;26477.1;18.6602;0
20191218110159069_OBSUPICE-R6_snap.fits;21.2873;26465.3;22.2825;0
20191218110331229_OBSUPICE-R6_met.fits;22.6352;26503.4;52.4367;0.170667
20191218110338397_OBSUPICE-R6_met.fits;19.4105;26462.4;39.4956;0.682667
20191218110354781_OBSUPICE-R6_met.fits;23.2454;26519.5;48.2686;0.341333
20191218110259143_OBSUPICE-R6_snap.fits;23.2044;26543;21.4626;0
20191218110427890_OBSUPICE-R6_met.fits;22.0673;26491.7;75.484;0.170667
20191218110441202_OBSUPICE-R6_met.fits;22.3862;26484.4;55.8255;0.341333
20191218110359218_OBSUPICE-R6_snap.fits;21.8063;26532.7;18.1392;0
20191218110459293_OBSUPICE-R6_snap.fits;28.8088;26513.7;28.1623;0
20191218110625821_OBSUPICE-R6_met.fits;26.7185;26477.1;107.938;0.341333
20191218110559367_OBSUPICE-R6_snap.fits;31.3054;26496.1;24.8054;0
20191218110659442_OBSUPICE-R6_snap.fits;28.9147;26462.4;19.2634;0
20191218110759517_OBSUPICE-R6_snap.fits;32.8063;26502;18.8332;0
20191218110859591_OBSUPICE-R6_snap.fits;22.6063;26480;18.3442;0
20191218111041479_OBSUPICE-R6_met.fits;24.9074;26493.2;120.792;0.170667
20191218110959666_OBSUPICE-R6_snap.fits;25.2621;26532.7;17.1735;0
20191218111059741_OBSUPICE-R6_snap.fits;24.6825;26509.3;18.1849;0
20191218111159815_OBSUPICE-R6_snap.fits;21.6017;26455.1;17.8056;0
20191218111259890_OBSUPICE-R6_snap.fits;19.2186;26519.5;19.4347;0
20191218111359965_OBSUPICE-R6_snap.fits;28.4406;26513.7;22.1651;0
20191218111500039_OBSUPICE-R6_snap.fits;21.0033;26525.4;24.9283;0
20191218111600114_OBSUPICE-R6_snap.fits;22.4015;26519.5;20.6226;0
20191218111659506_OBSUPICE-R6_met.fits;24.1894;26450.7;97.2091;0.341333
20191218111700189_OBSUPICE-R6_snap.fits;22.0716;26482.9;26.4788;0
20191218111831154_OBSUPICE-R6_met.fits;27.5252;26496.1;260.94;0.682667
20191218111800263_OBSUPICE-R6_snap.fits;23.3737;26547.4;18.0416;0
20191218111900338_OBSUPICE-R6_snap.fits;27.5139;26522.5;23.7388;0
20191218112016967_OBSUPICE-R6_met.fits;26.0968;26488.8;55.1505;0.512
20191218112000413_OBSUPICE-R6_snap.fits;26.3104;26471.2;22.6489;0
20191218112100487_OBSUPICE-R6_snap.fits;26.129;26509.3;21.3813;0
20191218112200562_OBSUPICE-R6_snap.fits;26.6729;26500.5;21.559;0
20191218112300637_OBSUPICE-R6_snap.fits;23.7462;26450.7;21.6836;0
20191218112400711_OBSUPICE-R6_snap.fits;28.4026;26466.8;24.6131;0
20191218112509490_OBSUPICE-R6_met.fits;27.1017;26500.5;106.7;0.341333
20191218112500786_OBSUPICE-R6_snap.fits;25.2007;26458;22.9576;0
20191218112600861_OBSUPICE-R6_snap.fits;27.4322;26474.1;21.6344;0
20191218112739335_OBSUPICE-R6_met.fits;23.3096;26477.1;64.0547;0.341333
20191218112700935_OBSUPICE-R6_snap.fits;19.6626;26487.3;21.2886;0
20191218112801010_OBSUPICE-R6_snap.fits;24.2593;26453.6;23.2755;0
20191218112901085_OBSUPICE-R6_snap.fits;27.0896;26516.6;21.8825;0
20191218113057650_OBSUPICE-R6_met.fits;24.7353;26513.7;113.508;0.170667
20191218113001159_OBSUPICE-R6_snap.fits;26.2723;26512.2;21.7662;0
20191218113101234_OBSUPICE-R6_snap.fits;27.6789;26485.8;20.4733;0
20191218113201309_OBSUPICE-R6_snap.fits;22.5782;26455.1;21.9216;0
20191218113301383_OBSUPICE-R6_snap.fits;24.6792;26515.1;26.2081;0
20191218113401458_OBSUPICE-R6_snap.fits;25.7154;26485.8;17.1186;0
20191218113543687_OBSUPICE-R6_met.fits;24.2386;26471.2;54.4;0.170667
20191218113501533_OBSUPICE-R6_snap.fits;21.8977;26526.9;28.3825;0
20191218113601607_OBSUPICE-R6_snap.fits;20.1146;26504.9;20.6359;0
20191218113701682_OBSUPICE-R6_snap.fits;22.856;26466.8;21.0895;0
20191218113801757_OBSUPICE-R6_snap.fits;20.9235;26526.9;18.2893;0
20191218113901831_OBSUPICE-R6_snap.fits;27.587;26480;30.0599;0
20191218114000029_OBSUPICE-R6_met.fits;29.7384;26484.4;60.1486;0.170667
20191218114001906_OBSUPICE-R6_snap.fits;29.0605;26509.3;20.7003;0
20191218114101981_OBSUPICE-R6_snap.fits;26.1753;26507.8;25.9967;0
20191218114249842_OBSUPICE-R6_met.fits;27.9004;26504.9;145.945;0.341333
20191218114202055_OBSUPICE-R6_snap.fits;26.2396;26507.8;20.6916;0
20191218114302130_OBSUPICE-R6_snap.fits;21.9805;26512.2;18.2946;0
20191218114402205_OBSUPICE-R6_snap.fits;23.0951;26453.6;20.9608;0
20191218114502279_OBSUPICE-R6_snap.fits;26.8162;26455.1;22.9346;0
20191218114602354_OBSUPICE-R6_snap.fits;22.2484;26463.9;21.9029;0
20191218114702429_OBSUPICE-R6_snap.fits;29.0824;26469.7;22.8229;0
20191218114802503_OBSUPICE-R6_snap.fits;26.5001;26485.8;19.5613;0
20191218114902578_OBSUPICE-R6_snap.fits;25.2348;26477.1;21.889;0
20191218115002653_OBSUPICE-R6_snap.fits;25.467;26480;23.1333;0
20191218115133789_OBSUPICE-R6_met.fits;25.9124;26475.6;60.2208;0.170667
20191218115102727_OBSUPICE-R6_snap.fits;26.2543;26499;24.2802;0
20191218115219869_OBSUPICE-R6_met.fits;24.4872;26453.6;55.4477;0.170667
20191218115202802_OBSUPICE-R6_snap.fits;23.2468;26543;19.5961;0
20191218115302877_OBSUPICE-R6_snap.fits;31.6169;26522.5;28.7008;0
20191218115402951_OBSUPICE-R6_snap.fits;25.6662;26453.6;24.0895;0
20191218115540402_OBSUPICE-R6_met.fits;22.5441;26512.2;60.5471;0.170667
20191218115503026_OBSUPICE-R6_snap.fits;29.4803;26515.1;25.8131;0
20191218115649693_OBSUPICE-R6_met.fits;23.5995;26463.9;60.8127;0.341333
20191218115603101_OBSUPICE-R6_snap.fits;29.5404;26494.6;21.8089;0
20191218115703175_OBSUPICE-R6_snap.fits;28.6538;26544.4;25.167;0
20191218115803250_OBSUPICE-R6_snap.fits;26.5985;26545.9;26.9606;0
20191218115903325_OBSUPICE-R6_snap.fits;27.8212;26482.9;26.1587;0
