# file name; noise; peak f.; mag.; duration
20191218065758429_OBSUPICE-R6_met.fits;20.2848;26494.6;74.6682;0.170667
20191218065803037_OBSUPICE-R6_met.fits;27.8035;26484.4;71.0012;0.170667
20191218070107698_OBSUPICE-R6_met.fits;27.4351;26521;67.7541;0.170667
20191218070041074_OBSUPICE-R6_snap.fits;24.183;26482.9;15.8511;0
20191218070141149_OBSUPICE-R6_snap.fits;21.6662;26506.3;20.521;0
20191218070241223_OBSUPICE-R6_snap.fits;23.0725;26496.1;23.4181;0
20191218070341298_OBSUPICE-R6_snap.fits;24.8192;26499;19.1641;0
20191218070441373_OBSUPICE-R6_snap.fits;23.1861;26455.1;18.7539;0
20191218070541447_OBSUPICE-R6_snap.fits;24.2508;26541.5;18.0307;0
20191218070718898_OBSUPICE-R6_met.fits;22.0501;26502;65.2931;0.341333
20191218070641522_OBSUPICE-R6_snap.fits;22.5107;26472.7;22.539;0
20191218070741597_OBSUPICE-R6_snap.fits;22.3658;26499;21.1305;0
20191218070902322_OBSUPICE-R6_met.fits;23.7067;26497.6;89.8738;0.341333
20191218070924850_OBSUPICE-R6_met.fits;23.5283;26504.9;60.238;0.170667
20191218070841671_OBSUPICE-R6_snap.fits;19.7156;26458;25.7163;0
20191218070955229_OBSUPICE-R6_met.fits;21.0345;26502;62.4365;0.341333
20191218070941746_OBSUPICE-R6_snap.fits;20.144;26537.1;16.4492;0
20191218071041821_OBSUPICE-R6_snap.fits;25.4487;26547.4;16.3386;0
20191218071141895_OBSUPICE-R6_snap.fits;23.2165;26465.3;21.5869;0
20191218071254941_OBSUPICE-R6_met.fits;23.3685;26502;49.0605;0.170667
20191218071241970_OBSUPICE-R6_snap.fits;20.7451;26488.8;20.757;0
20191218071353650_OBSUPICE-R6_met.fits;21.4168;26494.6;173.168;0.341333
20191218071342045_OBSUPICE-R6_snap.fits;21.7827;26455.1;22.8316;0
20191218071444509_OBSUPICE-R6_met.fits;20.4438;26497.6;48.8198;0.341333
20191218071442119_OBSUPICE-R6_snap.fits;22.5358;26515.1;22.9473;0
20191218071605063_OBSUPICE-R6_met.fits;24.8919;26491.7;50.181;0.170667
20191218071542194_OBSUPICE-R6_snap.fits;22.1217;26455.1;20.2039;0
20191218071716061_OBSUPICE-R6_met.fits;21.8875;26493.2;50.104;0.170667
20191218071642269_OBSUPICE-R6_snap.fits;22.1853;26519.5;20.7314;0
20191218071740125_OBSUPICE-R6_met.fits;21.5184;26518.1;131.073;0.341333
20191218071742343_OBSUPICE-R6_snap.fits;18.8465;26458;16.0293;0
20191218071842418_OBSUPICE-R6_snap.fits;21.2745;26449.2;22.3825;0
20191218071942493_OBSUPICE-R6_snap.fits;19.6538;26516.6;21.1388;0
20191218072042567_OBSUPICE-R6_snap.fits;19.4245;26513.7;16.3836;0
20191218072155101_OBSUPICE-R6_met.fits;21.3511;26499;44.4198;0.170667
20191218072158685_OBSUPICE-R6_met.fits;21.1821;26496.1;47.8692;0.170667
20191218072224455_OBSUPICE-R6_met.fits;18.9956;26485.8;46.1088;0.170667
20191218072142642_OBSUPICE-R6_snap.fits;22.1724;26531.2;18.0768;0
20191218072242717_OBSUPICE-R6_snap.fits;21.2436;26523.9;20.0674;0
20191218072431773_OBSUPICE-R6_met.fits;21.4655;26487.3;56.5916;0.341333
20191218072342791_OBSUPICE-R6_snap.fits;24.2099;26466.8;17.8026;0
20191218072442866_OBSUPICE-R6_snap.fits;18.8338;26534.2;17.646;0
20191218072542941_OBSUPICE-R6_snap.fits;19.3096;26523.9;20.4939;0
20191218072643015_OBSUPICE-R6_snap.fits;21.4557;26547.4;30.2553;0
20191218072743090_OBSUPICE-R6_snap.fits;22.5775;26512.2;25.4499;0
20191218072843165_OBSUPICE-R6_snap.fits;26.3831;26512.2;24.1352;0
20191218073011399_OBSUPICE-R6_met.fits;20.0928;26532.7;58.0339;0.512
20191218072943239_OBSUPICE-R6_snap.fits;21.2895;26537.1;13.6611;0
20191218073043314_OBSUPICE-R6_snap.fits;20.1035;26458;18.1493;0
20191218073226567_OBSUPICE-R6_met.fits;22.7753;26519.5;59.8114;0.170667
20191218073143389_OBSUPICE-R6_snap.fits;21.9841;26535.6;12.8159;0
20191218073243463_OBSUPICE-R6_snap.fits;28.8352;26507.8;23.0484;0
20191218073421938_OBSUPICE-R6_met.fits;22.463;26531.2;47.3909;0.170667
20191218073343538_OBSUPICE-R6_snap.fits;22.4209;26481.4;20.6511;0
20191218073443613_OBSUPICE-R6_snap.fits;27.8294;26475.6;23.5291;0
20191218073637618_OBSUPICE-R6_met.fits;22.1868;26463.9;68.9595;0.170667
20191218073543687_OBSUPICE-R6_snap.fits;23.3417;26516.6;19.811;0
20191218073656050_OBSUPICE-R6_met.fits;24.9573;26485.8;109.134;0.341333
20191218073643762_OBSUPICE-R6_snap.fits;22.4019;26463.9;16.8994;0
20191218073743837_OBSUPICE-R6_snap.fits;22.7897;26491.7;20.9151;0
20191218073843911_OBSUPICE-R6_snap.fits;20.4989;26485.8;16.3321;0
20191218073943986_OBSUPICE-R6_snap.fits;21.1403;26449.2;18.6986;0
20191218074044061_OBSUPICE-R6_snap.fits;21.2022;26493.2;17.7898;0
20191218074144135_OBSUPICE-R6_snap.fits;22.9674;26503.4;17.4731;0
20191218074244210_OBSUPICE-R6_snap.fits;19.0929;26512.2;19.5136;0
20191218074346845_OBSUPICE-R6_met.fits;21.3905;26507.8;55.4323;0.341333
20191218074344285_OBSUPICE-R6_snap.fits;22.6434;26540;15.6827;0
20191218074444359_OBSUPICE-R6_snap.fits;22.6144;26525.4;21.8679;0
20191218074544434_OBSUPICE-R6_snap.fits;20.4215;26459.5;16.2918;0
20191218074644509_OBSUPICE-R6_snap.fits;24.1855;26503.4;18.5712;0
20191218074744583_OBSUPICE-R6_snap.fits;18.4964;26468.3;19.2974;0
20191218074844658_OBSUPICE-R6_snap.fits;21.1129;26480;18.7834;0
20191218075009138_OBSUPICE-R6_met.fits;19.0151;26500.5;38.0353;0.170667
20191218074944733_OBSUPICE-R6_snap.fits;20.5299;26540;22.1483;0
20191218075044807_OBSUPICE-R6_snap.fits;23.5847;26460.9;17.5266;0
20191218075144882_OBSUPICE-R6_snap.fits;21.7862;26547.4;27.0887;0
20191218075334791_OBSUPICE-R6_met.fits;22.558;26458;59.9562;0.170667
20191218075244957_OBSUPICE-R6_snap.fits;20.8356;26477.1;19.1524;0
20191218075345031_OBSUPICE-R6_snap.fits;21.9719;26494.6;15.0359;0
20191218075445106_OBSUPICE-R6_snap.fits;25.5322;26469.7;16.4438;0
20191218075545181_OBSUPICE-R6_snap.fits;22.8765;26499;19.6516;0
20191218075645255_OBSUPICE-R6_snap.fits;23.3085;26458;20.506;0
20191218075745330_OBSUPICE-R6_snap.fits;23.3361;26484.4;18.9819;0
20191218075845405_OBSUPICE-R6_snap.fits;21.5336;26493.2;21.9519;0
20191218075945479_OBSUPICE-R6_snap.fits;21.1845;26480;16.3763;0
