# file name; noise; peak f.; mag.; duration
20191218140011506_OBSUPICE-R6_met.fits;25.2968;26504.9;62.3053;0.170667
20191218140056903_OBSUPICE-R6_met.fits;24.3041;26491.7;66.1695;0.170667
20191218140012359_OBSUPICE-R6_snap.fits;25.9925;26540;27.9099;0
20191218140112434_OBSUPICE-R6_snap.fits;29.1215;26544.4;25.5357;0
20191218140212509_OBSUPICE-R6_snap.fits;24.779;26497.6;22.7468;0
20191218140312583_OBSUPICE-R6_snap.fits;25.564;26449.2;25.6776;0
20191218140504541_OBSUPICE-R6_met.fits;24.5764;26521;53.2786;0.170667
20191218140412658_OBSUPICE-R6_snap.fits;29.3436;26503.4;23.0681;0
20191218140512733_OBSUPICE-R6_snap.fits;27.0483;26474.1;26.3665;0
20191218140640797_OBSUPICE-R6_met.fits;29.46;26506.3;163.261;0.341333
20191218140612807_OBSUPICE-R6_snap.fits;24.896;26500.5;31.4586;0
20191218140712882_OBSUPICE-R6_snap.fits;26.4971;26515.1;22.2093;0
20191218140812957_OBSUPICE-R6_snap.fits;30.7917;26547.4;19.0069;0
20191218140954503_OBSUPICE-R6_met.fits;22.7231;26525.4;61.7877;0.170667
20191218140913031_OBSUPICE-R6_snap.fits;24.7482;26509.3;23.5376;0
20191218141013106_OBSUPICE-R6_snap.fits;31.331;26494.6;29.0515;0
20191218141113181_OBSUPICE-R6_snap.fits;33.4637;26481.4;23.6998;0
20191218141213255_OBSUPICE-R6_snap.fits;31.1636;26458;22.4305;0
20191218141313330_OBSUPICE-R6_snap.fits;27.9054;26468.3;26.0013;0
20191218141413405_OBSUPICE-R6_snap.fits;31.4474;26468.3;24.2759;0
20191218141515357_OBSUPICE-R6_met.fits;27.6049;26504.9;369.828;0.512
20191218141513479_OBSUPICE-R6_snap.fits;29.5529;26541.5;18.2481;0
20191218141636594_OBSUPICE-R6_met.fits;25.9977;26485.8;69.018;6.656
20191218141613554_OBSUPICE-R6_snap.fits;24.8286;26512.2;25.2298;0
20191218141713629_OBSUPICE-R6_snap.fits;29.7496;26496.1;19.2689;0
20191218141813703_OBSUPICE-R6_snap.fits;26.4479;26538.6;17.955;0
20191218141913778_OBSUPICE-R6_snap.fits;28.1745;26482.9;29.2742;0
20191218142013853_OBSUPICE-R6_snap.fits;31.444;26507.8;22.24;0
20191218142113927_OBSUPICE-R6_snap.fits;25.0803;26526.9;28.8863;0
20191218142214002_OBSUPICE-R6_snap.fits;25.3679;26453.6;25.6923;0
20191218142314077_OBSUPICE-R6_snap.fits;29.1118;26472.7;26.8814;0
20191218142414151_OBSUPICE-R6_snap.fits;27.5067;26541.5;19.5523;0
20191218142514226_OBSUPICE-R6_snap.fits;30.8742;26494.6;24.087;0
20191218142645703_OBSUPICE-R6_met.fits;27.0187;26488.8;68.5315;0.341333
20191218142614301_OBSUPICE-R6_snap.fits;26.5151;26525.4;23.6825;0
20191218142714375_OBSUPICE-R6_snap.fits;30.488;26507.8;21.194;0
20191218142814450_OBSUPICE-R6_snap.fits;27.4493;26522.5;25.9829;0
20191218142943026_OBSUPICE-R6_met.fits;31.0408;26484.4;67.3653;0.512
20191218142914525_OBSUPICE-R6_snap.fits;24.0906;26458;27.9228;0
20191218143014599_OBSUPICE-R6_snap.fits;29.2128;26537.1;24.421;0
20191218143119623_OBSUPICE-R6_met.fits;27.0285;26493.2;85.0679;0.341333
20191218143153586_OBSUPICE-R6_met.fits;26.5669;26540;55.6616;0.512
20191218143204167_OBSUPICE-R6_met.fits;28.807;26513.7;67.5139;0.512
20191218143114674_OBSUPICE-R6_snap.fits;28.3532;26480;22.8585;0
20191218143214749_OBSUPICE-R6_snap.fits;25.2697;26531.2;25.4367;0
20191218143314823_OBSUPICE-R6_snap.fits;26.9811;26509.3;26.5659;0
20191218143450397_OBSUPICE-R6_met.fits;26.05;26496.1;54.5475;0.170667
20191218143414898_OBSUPICE-R6_snap.fits;29.071;26525.4;29.373;0
20191218143524530_OBSUPICE-R6_met.fits;25.4404;26521;97.6013;0.341333
20191218143514973_OBSUPICE-R6_snap.fits;30.4686;26540;21.6706;0
20191218143615047_OBSUPICE-R6_snap.fits;26.5393;26544.4;27.2249;0
20191218143715122_OBSUPICE-R6_snap.fits;27.1185;26500.5;21.2953;0
20191218143815197_OBSUPICE-R6_snap.fits;32.6287;26540;28.5743;0
20191218143915271_OBSUPICE-R6_snap.fits;31.3703;26515.1;24.5238;0
20191218144015346_OBSUPICE-R6_snap.fits;25.857;26499;17.8401;0
20191218144115421_OBSUPICE-R6_snap.fits;27.2737;26482.9;22.7057;0
20191218144215495_OBSUPICE-R6_snap.fits;29.7752;26525.4;20.1789;0
20191218144315570_OBSUPICE-R6_snap.fits;28.7295;26466.8;27.6632;0
20191218144415645_OBSUPICE-R6_snap.fits;27.2094;26535.6;27.9747;0
20191218144515719_OBSUPICE-R6_snap.fits;25.9467;26477.1;25.1227;0
20191218144615794_OBSUPICE-R6_snap.fits;27.9097;26494.6;23.0466;0
20191218144715869_OBSUPICE-R6_snap.fits;22.3273;26537.1;26.7623;0
20191218144815943_OBSUPICE-R6_snap.fits;32.4889;26521;23.0774;0
20191218144916018_OBSUPICE-R6_snap.fits;28.8763;26541.5;25.5403;0
20191218145016093_OBSUPICE-R6_snap.fits;29.3327;26545.9;19.1542;0
20191218145116167_OBSUPICE-R6_snap.fits;38.6996;26547.4;31.8221;0
20191218145216242_OBSUPICE-R6_snap.fits;30.696;26462.4;23.3316;0
20191218145316317_OBSUPICE-R6_snap.fits;24.084;26532.7;26.7299;0
20191218145505373_OBSUPICE-R6_met.fits;27.7181;26496.1;59.3405;0.170667
20191218145416391_OBSUPICE-R6_snap.fits;27.6986;26474.1;16.5172;0
20191218145535922_OBSUPICE-R6_met.fits;26.0849;26474.1;69.5057;0.341333
20191218145516466_OBSUPICE-R6_snap.fits;26.6022;26541.5;27.9776;0
20191218145636679_OBSUPICE-R6_met.fits;29.3044;26482.9;77.5922;0.170667
20191218145616541_OBSUPICE-R6_snap.fits;27.725;26532.7;21.5373;0
20191218145725319_OBSUPICE-R6_met.fits;28.3245;26500.5;76.6767;2.048
20191218145716615_OBSUPICE-R6_snap.fits;33.4183;26450.7;21.0259;0
20191218145816690_OBSUPICE-R6_snap.fits;25.1527;26458;21.9696;0
20191218145916765_OBSUPICE-R6_snap.fits;29.1487;26507.8;20.5468;0
