# file name; noise; peak f.; mag.; duration
20191218185837682_OBSUPICE-R6_met.fits;23.4456;26494.6;69.3937;0.170667
20191218185903282_OBSUPICE-R6_met.fits;23.4833;26509.3;47.12;0.170667
20191218190123911_OBSUPICE-R6_met.fits;22.7962;26513.7;94.8193;0.170667
20191218190034759_OBSUPICE-R6_snap.fits;24.4404;26491.7;22.3849;0
20191218190134834_OBSUPICE-R6_snap.fits;22.7523;26462.4;25.4984;0
20191218190234909_OBSUPICE-R6_snap.fits;26.4129;26531.2;23.533;0
20191218190334983_OBSUPICE-R6_snap.fits;22.1383;26469.7;14.9358;0
20191218190435058_OBSUPICE-R6_snap.fits;23.2589;26515.1;19.7162;0
20191218190535133_OBSUPICE-R6_snap.fits;22.2185;26450.7;19.5371;0
20191218190635207_OBSUPICE-R6_snap.fits;24.5868;26496.1;20.9014;0
20191218190735282_OBSUPICE-R6_snap.fits;27.1408;26507.8;18.5397;0
20191218190835357_OBSUPICE-R6_snap.fits;25.394;26521;23.4604;0
20191218190953522_OBSUPICE-R6_met.fits;31.5312;26499;70.5127;0.341333
20191218190935431_OBSUPICE-R6_snap.fits;22.6823;26503.4;23.4793;0
20191218191035506_OBSUPICE-R6_snap.fits;29.4703;26523.9;20.9049;0
20191218191135581_OBSUPICE-R6_snap.fits;27.6885;26525.4;21.0971;0
20191218191235655_OBSUPICE-R6_snap.fits;20.2779;26529.8;23.4871;0
20191218191335730_OBSUPICE-R6_snap.fits;29.2249;26463.9;24.6904;0
20191218191435805_OBSUPICE-R6_snap.fits;27.5207;26504.9;21.4977;0
20191218191535879_OBSUPICE-R6_snap.fits;28.7616;26503.4;23.6413;0
20191218191635954_OBSUPICE-R6_snap.fits;33.5254;26515.1;21.6815;0
20191218191736029_OBSUPICE-R6_snap.fits;26.0734;26482.9;28.0445;0
20191218191910237_OBSUPICE-R6_met.fits;23.7454;26499;74.548;0.341333
20191218191836103_OBSUPICE-R6_snap.fits;30.3957;26531.2;20.774;0
20191218191936178_OBSUPICE-R6_snap.fits;22.8344;26459.5;28.7813;0
20191218192036253_OBSUPICE-R6_snap.fits;26.8382;26545.9;25.3041;0
20191218192136327_OBSUPICE-R6_snap.fits;29.4993;26512.2;27.5463;0
20191218192236402_OBSUPICE-R6_snap.fits;26.7988;26471.2;17.179;0
20191218192429895_OBSUPICE-R6_met.fits;22.9696;26504.9;82.427;0.170667
20191218192336477_OBSUPICE-R6_snap.fits;23.4968;26522.5;26.6829;0
20191218192450205_OBSUPICE-R6_met.fits;22.0096;26506.3;47.1555;0.170667
20191218192436551_OBSUPICE-R6_snap.fits;30.9079;26516.6;20.7877;0
20191218192536626_OBSUPICE-R6_snap.fits;22.8797;26469.7;23.9893;0
20191218192636701_OBSUPICE-R6_snap.fits;25.7636;26545.9;17.0494;0
20191218192736775_OBSUPICE-R6_snap.fits;25.3152;26535.6;20.5223;0
20191218192836850_OBSUPICE-R6_snap.fits;21.0169;26472.7;16.0971;0
20191218192937266_OBSUPICE-R6_met.fits;22.7819;26519.5;48.1316;0.341333
20191218192936925_OBSUPICE-R6_snap.fits;23.663;26537.1;17.4167;0
20191218193133319_OBSUPICE-R6_met.fits;22.0841;26485.8;59.0318;0.341333
20191218193036999_OBSUPICE-R6_snap.fits;23.7839;26491.7;21.9889;0
20191218193137074_OBSUPICE-R6_snap.fits;21.9921;26456.5;26.603;0
20191218193237149_OBSUPICE-R6_snap.fits;20.8804;26499;16.5429;0
20191218193346610_OBSUPICE-R6_met.fits;24.9109;26499;111.332;0.341333
20191218193337223_OBSUPICE-R6_snap.fits;22.136;26521;16.738;0
20191218193437298_OBSUPICE-R6_snap.fits;16.682;26523.9;25.28;0
20191218193601949_OBSUPICE-R6_met.fits;25.0217;26512.2;55.0678;0.682667
20191218193537373_OBSUPICE-R6_snap.fits;28.6478;26477.1;18.4885;0
20191218193641373_OBSUPICE-R6_met.fits;20.3779;26510.7;49.8347;0.341333
20191218193701341_OBSUPICE-R6_met.fits;21.5592;26494.6;69.9177;0.341333
20191218193722674_OBSUPICE-R6_met.fits;22.2697;26493.2;55.8984;0.170667
20191218193637447_OBSUPICE-R6_snap.fits;26.4788;26506.3;48.7588;0
20191218193735986_OBSUPICE-R6_met.fits;18.7929;26506.3;48.7588;0.170667
20191218193753053_OBSUPICE-R6_met.fits;25.2491;26512.2;67.9004;0.170667
20191218193737522_OBSUPICE-R6_snap.fits;21.7059;26513.7;21.3553;0
20191218193837597_OBSUPICE-R6_snap.fits;21.042;26485.8;13.6631;0
20191218193937671_OBSUPICE-R6_snap.fits;19.8477;26482.9;16.2459;0
20191218194037746_OBSUPICE-R6_snap.fits;25.439;26518.1;24.977;0
20191218194206151_OBSUPICE-R6_met.fits;22.7473;26513.7;47.8724;0.170667
20191218194137821_OBSUPICE-R6_snap.fits;25.6309;26547.4;18.4938;0
20191218194237895_OBSUPICE-R6_snap.fits;20.5985;26496.1;18.7167;0
20191218194337970_OBSUPICE-R6_snap.fits;18.1306;26490.2;19.146;0
20191218194438045_OBSUPICE-R6_snap.fits;20.2699;26499;23.3382;0
20191218194538119_OBSUPICE-R6_snap.fits;20.0436;26455.1;18.365;0
20191218194638194_OBSUPICE-R6_snap.fits;22.9927;26478.5;23.5113;0
20191218194738269_OBSUPICE-R6_snap.fits;21.1149;26485.8;19.4399;0
20191218194917255_OBSUPICE-R6_met.fits;22.7848;26510.7;50.8284;0.341333
20191218194838343_OBSUPICE-R6_snap.fits;20.1134;26485.8;20.6545;0
20191218195017159_OBSUPICE-R6_met.fits;24.4402;26516.6;52.7902;0.170667
20191218194938418_OBSUPICE-R6_snap.fits;20.0806;26468.3;18.4268;0
20191218195038493_OBSUPICE-R6_snap.fits;23.5367;26494.6;14.0487;0
20191218195138567_OBSUPICE-R6_snap.fits;22.9105;26507.8;18.331;0
20191218195238642_OBSUPICE-R6_snap.fits;21.7965;26490.2;26.0917;0
20191218195411997_OBSUPICE-R6_met.fits;22.4763;26500.5;61.7509;0.170667
20191218195427015_OBSUPICE-R6_met.fits;24.9921;26519.5;53.3607;0.170667
20191218195338717_OBSUPICE-R6_snap.fits;20.8832;26500.5;17.1327;0
20191218195459442_OBSUPICE-R6_met.fits;20.6057;26544.4;50.2396;0.170667
20191218195438791_OBSUPICE-R6_snap.fits;24.0538;26544.4;18.9177;0
20191218195538866_OBSUPICE-R6_snap.fits;19.738;26465.3;21.0119;0
20191218195638941_OBSUPICE-R6_snap.fits;20.9778;26522.5;15.9981;0
20191218195739015_OBSUPICE-R6_snap.fits;20.8535;26496.1;17.7414;0
20191218195839090_OBSUPICE-R6_snap.fits;20.5656;26515.1;15.0795;0
20191218195939165_OBSUPICE-R6_snap.fits;21.2788;26485.8;18.6341;0
