# file name; noise; peak f.; mag.; duration
20191218130007879_OBSUPICE-R6_snap.fits;30.5471;26469.7;25.712;0
20191218130107954_OBSUPICE-R6_snap.fits;31.2501;26502;27.777;0
20191218130208029_OBSUPICE-R6_snap.fits;42.0213;26512.2;31.3828;0
20191218130308103_OBSUPICE-R6_snap.fits;40.6379;26494.6;29.7871;0
20191218130408178_OBSUPICE-R6_snap.fits;41.62;26534.2;36.4872;0
20191218130508253_OBSUPICE-R6_snap.fits;33.3476;26462.4;33.0352;0
20191218130635634_OBSUPICE-R6_met.fits;35.6441;26509.3;120.832;0.341333
20191218130608327_OBSUPICE-R6_snap.fits;35.0496;26475.6;23.8404;0
20191218130708402_OBSUPICE-R6_snap.fits;35.3192;26521;28.1533;0
20191218130808477_OBSUPICE-R6_snap.fits;36.0953;26475.6;28.9247;0
20191218130908551_OBSUPICE-R6_snap.fits;33.8407;26522.5;36.7907;0
20191218131008626_OBSUPICE-R6_snap.fits;28.3484;26499;22.698;0
20191218131108701_OBSUPICE-R6_snap.fits;28.9718;26484.4;31.8274;0
20191218131208775_OBSUPICE-R6_snap.fits;33.1321;26497.6;32.0291;0
20191218131325746_OBSUPICE-R6_met.fits;32.2396;26504.9;68.4176;0.170667
20191218131308850_OBSUPICE-R6_snap.fits;33.8161;26535.6;30.3015;0
20191218131408925_OBSUPICE-R6_snap.fits;37.1409;26484.4;31.4442;0
20191218131508999_OBSUPICE-R6_snap.fits;30.6693;26537.1;31.4554;0
20191218131609074_OBSUPICE-R6_snap.fits;34.6486;26487.3;33.0408;0
20191218131709149_OBSUPICE-R6_snap.fits;34.709;26485.8;161.473;0
20191218131807517_OBSUPICE-R6_met.fits;34.709;26485.8;161.473;0.341333
20191218131809223_OBSUPICE-R6_snap.fits;35.6777;26488.8;25.6924;0
20191218131909298_OBSUPICE-R6_snap.fits;30.9881;26502;31.8657;0
20191218132009373_OBSUPICE-R6_snap.fits;36.9546;26528.3;30.2629;0
20191218132109447_OBSUPICE-R6_snap.fits;29.1892;26543;33.8657;0
20191218132229831_OBSUPICE-R6_met.fits;23.3361;26494.6;46.6917;0.170667
20191218132209522_OBSUPICE-R6_snap.fits;30.0707;26487.3;24.0716;0
20191218132309597_OBSUPICE-R6_snap.fits;27.7105;26466.8;22.683;0
20191218132409671_OBSUPICE-R6_snap.fits;24.607;26510.7;26.7653;0
20191218132509746_OBSUPICE-R6_snap.fits;29.6062;26503.4;22.0836;0
20191218132609821_OBSUPICE-R6_snap.fits;31.6348;26480;30.6932;0
20191218132709895_OBSUPICE-R6_snap.fits;29.8646;26468.3;27.1537;0
20191218132809970_OBSUPICE-R6_snap.fits;25.4512;26516.6;25.8094;0
20191218132910045_OBSUPICE-R6_snap.fits;31.6509;26493.2;21.5134;0
20191218133010119_OBSUPICE-R6_snap.fits;26.4332;26497.6;30.2432;0
20191218133107122_OBSUPICE-R6_met.fits;25.8522;26526.9;63.452;0.170667
20191218133110194_OBSUPICE-R6_snap.fits;34.716;26531.2;29.9126;0
20191218133238770_OBSUPICE-R6_met.fits;30.9518;26537.1;64.9653;0.853333
20191218133210269_OBSUPICE-R6_snap.fits;27.6268;26458;25.9844;0
20191218133310343_OBSUPICE-R6_snap.fits;25.2507;26462.4;17.3703;0
20191218133410418_OBSUPICE-R6_snap.fits;23.6044;26509.3;20.4669;0
20191218133511687_OBSUPICE-R6_met.fits;24.9567;26504.9;52.0115;0.170667
20191218133537799_OBSUPICE-R6_met.fits;28.4727;26502;58.1898;0.341333
20191218133510493_OBSUPICE-R6_snap.fits;29.9026;26494.6;24.8808;0
20191218133610567_OBSUPICE-R6_snap.fits;28.453;26518.1;26.3063;0
20191218133708765_OBSUPICE-R6_met.fits;24.1259;26487.3;66.3473;0.170667
20191218133710642_OBSUPICE-R6_snap.fits;25.5584;26528.3;26.754;0
20191218133810717_OBSUPICE-R6_snap.fits;25.9078;26459.5;23.5605;0
20191218133910791_OBSUPICE-R6_snap.fits;24.3477;26487.3;21.681;0
20191218134010866_OBSUPICE-R6_snap.fits;25.0731;26540;27.4373;0
20191218134110941_OBSUPICE-R6_snap.fits;29.2531;26449.2;18.9959;0
20191218134207431_OBSUPICE-R6_met.fits;26.339;26484.4;478.56;0.341333
20191218134211015_OBSUPICE-R6_snap.fits;31.4955;26484.4;30.3299;0
20191218134311090_OBSUPICE-R6_snap.fits;25.5759;26504.9;20.3896;0
20191218134420551_OBSUPICE-R6_met.fits;29.2741;26506.3;71.5699;0.170667
20191218134411165_OBSUPICE-R6_snap.fits;25.7446;26452.1;18.3373;0
20191218134511239_OBSUPICE-R6_snap.fits;29.3242;26474.1;24.8062;0
20191218134656370_OBSUPICE-R6_met.fits;26.1177;26488.8;74.7946;0.170667
20191218134611314_OBSUPICE-R6_snap.fits;23.5249;26525.4;27.0452;0
20191218134711389_OBSUPICE-R6_snap.fits;28.574;26488.8;25.8411;0
20191218134811463_OBSUPICE-R6_snap.fits;25.9918;26543;22.8281;0
20191218134911538_OBSUPICE-R6_snap.fits;25.8726;26466.8;21.7516;0
20191218135033970_OBSUPICE-R6_met.fits;24.3401;26497.6;69.9911;0.170667
20191218135011613_OBSUPICE-R6_snap.fits;29.7672;26529.8;28.3129;0
20191218135111687_OBSUPICE-R6_snap.fits;27.0848;26450.7;24.918;0
20191218135211762_OBSUPICE-R6_snap.fits;25.7076;26478.5;33.9366;0
20191218135343069_OBSUPICE-R6_met.fits;25.5014;26494.6;61.3296;0.341333
20191218135311837_OBSUPICE-R6_snap.fits;25.8734;26462.4;23.4304;0
20191218135411911_OBSUPICE-R6_snap.fits;29.1825;26525.4;21.6309;0
20191218135511986_OBSUPICE-R6_snap.fits;28.4546;26481.4;22.5332;0
20191218135612061_OBSUPICE-R6_snap.fits;27.3472;26490.2;27.5088;0
20191218135712135_OBSUPICE-R6_snap.fits;26.618;26493.2;27.8184;0
20191218135812210_OBSUPICE-R6_snap.fits;30.2469;26510.7;24.7391;0
20191218135912285_OBSUPICE-R6_snap.fits;26.7932;26462.4;26.0234;0
