# file name; noise; peak f.; mag.; duration
20191218100054514_OBSUPICE-R6_snap.fits;22.6287;26544.4;18.3781;0
20191218100154589_OBSUPICE-R6_snap.fits;28.4939;26513.7;24.4529;0
20191218100254663_OBSUPICE-R6_snap.fits;24.5281;26516.6;20.1648;0
20191218100401223_OBSUPICE-R6_met.fits;26.4615;26510.7;55.0676;0.341333
20191218100354738_OBSUPICE-R6_snap.fits;25.8758;26538.6;22.4966;0
20191218100454813_OBSUPICE-R6_snap.fits;20.6034;26463.9;22.2065;0
20191218100554887_OBSUPICE-R6_snap.fits;28.5014;26519.5;29.6983;0
20191218100654962_OBSUPICE-R6_snap.fits;29.2141;26463.9;20.2641;0
20191218100755037_OBSUPICE-R6_snap.fits;29.6292;26463.9;39.2497;0
20191218100855111_OBSUPICE-R6_snap.fits;24.0379;26532.7;24.319;0
20191218100955186_OBSUPICE-R6_snap.fits;23.952;26468.3;27.5182;0
20191218101151751_OBSUPICE-R6_met.fits;24.8248;26497.6;61.0746;0.170667
20191218101055261_OBSUPICE-R6_snap.fits;24.1885;26456.5;20.2568;0
20191218101205063_OBSUPICE-R6_met.fits;23.4352;26504.9;114.216;0.341333
20191218101155335_OBSUPICE-R6_snap.fits;20.9614;26484.4;17.4366;0
20191218101255410_OBSUPICE-R6_snap.fits;27.0802;26490.2;25.115;0
20191218101355485_OBSUPICE-R6_snap.fits;27.5764;26481.4;24.9527;0
20191218101455559_OBSUPICE-R6_snap.fits;37.3867;26487.3;31.015;0
20191218101555634_OBSUPICE-R6_snap.fits;23.5636;26534.2;24.5906;0
20191218101656903_OBSUPICE-R6_met.fits;25.8763;26499;66.7651;0.170667
20191218101712605_OBSUPICE-R6_met.fits;21.3733;26462.4;76.0372;2.90133
20191218101655709_OBSUPICE-R6_snap.fits;24.6226;26531.2;23.1632;0
20191218101827869_OBSUPICE-R6_met.fits;32.0434;26494.6;72.6332;0.170667
20191218101755783_OBSUPICE-R6_snap.fits;26.7138;26529.8;19.1998;0
20191218101855858_OBSUPICE-R6_snap.fits;28.007;26472.7;25.4791;0
20191218101955933_OBSUPICE-R6_snap.fits;24.0545;26456.5;23.4838;0
20191218102056007_OBSUPICE-R6_snap.fits;26.2296;26491.7;20.2082;0
20191218102200007_OBSUPICE-R6_met.fits;26.012;26490.2;102.067;0.170667
20191218102156082_OBSUPICE-R6_snap.fits;28.9563;26510.7;27.0916;0
20191218102256157_OBSUPICE-R6_snap.fits;27.7834;26474.1;24.2005;0
20191218102356231_OBSUPICE-R6_snap.fits;24.8671;26537.1;24.3097;0
20191218102544605_OBSUPICE-R6_met.fits;31.1262;26499;139.296;0.341333
20191218102456306_OBSUPICE-R6_snap.fits;30.924;26521;23.1873;0
20191218102556381_OBSUPICE-R6_snap.fits;26.8497;26518.1;28.8039;0
20191218102656455_OBSUPICE-R6_snap.fits;27.5353;26528.3;27.091;0
20191218102828274_OBSUPICE-R6_met.fits;28.6627;26453.6;62.9736;0.170667
20191218102756530_OBSUPICE-R6_snap.fits;31.4371;26519.5;21.8677;0
20191218102856605_OBSUPICE-R6_snap.fits;26.1734;26543;24.874;0
20191218102956679_OBSUPICE-R6_snap.fits;28.2639;26519.5;28.9506;0
20191218103056754_OBSUPICE-R6_snap.fits;26.4844;26487.3;20.5084;0
20191218103214578_OBSUPICE-R6_met.fits;26.4553;26474.1;137.192;0.341333
20191218103156829_OBSUPICE-R6_snap.fits;24.2751;26531.2;22.6786;0
20191218103330354_OBSUPICE-R6_met.fits;23.7988;26502;54.4201;0.170667
20191218103256903_OBSUPICE-R6_snap.fits;26.4136;26485.8;20.9218;0
20191218103356978_OBSUPICE-R6_snap.fits;27.039;26494.6;24.5416;0
20191218103513778_OBSUPICE-R6_met.fits;21.2056;26503.4;49.3388;0.170667
20191218103457053_OBSUPICE-R6_snap.fits;27.2128;26504.9;24.9517;0
20191218103553373_OBSUPICE-R6_met.fits;29.6926;26460.9;88.0538;0.512
20191218103608050_OBSUPICE-R6_met.fits;25.7028;26506.3;128.312;0.341333
20191218103634845_OBSUPICE-R6_met.fits;30.8783;26462.4;264.419;0.341333
20191218103557127_OBSUPICE-R6_snap.fits;29.5154;26535.6;26.1959;0
20191218103659762_OBSUPICE-R6_met.fits;30.0354;26453.6;108.993;0.170667
20191218103657202_OBSUPICE-R6_snap.fits;30.6363;26499;26.3599;0
20191218103757277_OBSUPICE-R6_snap.fits;28.1426;26513.7;23.3411;0
20191218103857351_OBSUPICE-R6_snap.fits;30.1898;26515.1;21.3106;0
20191218104013469_OBSUPICE-R6_met.fits;24.4425;26503.4;55.0371;0.341333
20191218103957426_OBSUPICE-R6_snap.fits;32.6728;26532.7;24.0039;0
20191218104057501_OBSUPICE-R6_snap.fits;29.5699;26522.5;25.1793;0
20191218104157575_OBSUPICE-R6_snap.fits;27.2357;26459.5;23.4707;0
20191218104257650_OBSUPICE-R6_snap.fits;25.3862;26465.3;28.5773;0
20191218104357725_OBSUPICE-R6_snap.fits;32.1949;26478.5;26.3396;0
20191218104457799_OBSUPICE-R6_snap.fits;28.8916;26477.1;19.7996;0
20191218104557874_OBSUPICE-R6_snap.fits;24.5186;26509.3;21.2645;0
20191218104657949_OBSUPICE-R6_snap.fits;22.6238;26544.4;27.8816;0
20191218104758023_OBSUPICE-R6_snap.fits;24.0195;26540;19.7155;0
20191218104858098_OBSUPICE-R6_snap.fits;25.6893;26488.8;23.1778;0
20191218105048178_OBSUPICE-R6_met.fits;23.8306;26531.2;52.558;0.170667
20191218104958173_OBSUPICE-R6_snap.fits;27.2304;26531.2;15.822;0
20191218105058247_OBSUPICE-R6_snap.fits;25.1552;26478.5;25.1241;0
20191218105158322_OBSUPICE-R6_snap.fits;30.4066;26512.2;20.9548;0
20191218105311709_OBSUPICE-R6_met.fits;27.6006;26487.3;75.3249;0.341333
20191218105258397_OBSUPICE-R6_snap.fits;29.4524;26540;26.7091;0
20191218105358471_OBSUPICE-R6_snap.fits;23.409;26499;20.6024;0
20191218105458546_OBSUPICE-R6_snap.fits;26.9679;26525.4;25.5429;0
20191218105558621_OBSUPICE-R6_snap.fits;25.3721;26456.5;23.3512;0
20191218105658695_OBSUPICE-R6_snap.fits;27.7349;26481.4;20.5611;0
20191218105758770_OBSUPICE-R6_snap.fits;22.3392;26490.2;18.2761;0
20191218105858845_OBSUPICE-R6_snap.fits;22.1108;26466.8;17.1899;0
20191218105958919_OBSUPICE-R6_snap.fits;19.5197;26506.3;22.9203;0
