# file name; noise; peak f.; mag.; duration
20191218045852615_OBSUPICE-R6_met.fits;25.0433;26513.7;50.6214;0.170667
20191218045903709_OBSUPICE-R6_met.fits;27.2729;26541.5;181.07;0.170667
20191218045929138_OBSUPICE-R6_met.fits;25.9283;26503.4;274.119;0.853333
20191218045939037_OBSUPICE-R6_met.fits;24.1864;26515.1;62.4292;0.170667
20191218050036893_OBSUPICE-R6_met.fits;25.0897;26507.8;55.3088;0.170667
20191218050108295_OBSUPICE-R6_met.fits;29.4994;26493.2;61.3863;0.341333
20191218050032114_OBSUPICE-R6_snap.fits;24.6683;26469.7;27.0692;0
20191218050134066_OBSUPICE-R6_met.fits;21.1625;26499;148.45;0.341333
20191218050211442_OBSUPICE-R6_met.fits;22.5094;26480;49.1357;0.170667
20191218050132189_OBSUPICE-R6_snap.fits;24.3664;26482.9;16.5302;0
20191218050232263_OBSUPICE-R6_snap.fits;24.7351;26480;24.5419;0
20191218050412445_OBSUPICE-R6_met.fits;23.595;26515.1;57.2924;0.341333
20191218050332338_OBSUPICE-R6_snap.fits;25.3883;26475.6;26.3695;0
20191218050432413_OBSUPICE-R6_snap.fits;26.9651;26449.2;21.7902;0
20191218050532487_OBSUPICE-R6_snap.fits;25.8048;26453.6;23.2853;0
20191218050632562_OBSUPICE-R6_snap.fits;24.9263;26475.6;21.7019;0
20191218050747485_OBSUPICE-R6_met.fits;21.0522;26482.9;49.5362;0.170667
20191218050732637_OBSUPICE-R6_snap.fits;25.0701;26516.6;24.636;0
20191218050832711_OBSUPICE-R6_snap.fits;30.8323;26484.4;27.8197;0
20191218051006066_OBSUPICE-R6_met.fits;23.205;26500.5;111.556;0.170667
20191218050932786_OBSUPICE-R6_snap.fits;21.7139;26547.4;24.0693;0
20191218051032861_OBSUPICE-R6_snap.fits;25.6119;26512.2;27.0438;0
20191218051132935_OBSUPICE-R6_snap.fits;27.5657;26480;23.5921;0
20191218051233010_OBSUPICE-R6_snap.fits;25.9424;26509.3;24.4569;0
20191218051350322_OBSUPICE-R6_met.fits;23.1348;26496.1;51.7894;0.341333
20191218051333085_OBSUPICE-R6_snap.fits;25.6252;26537.1;23.3734;0
20191218051433159_OBSUPICE-R6_snap.fits;24.2943;26455.1;19.947;0
20191218051533234_OBSUPICE-R6_snap.fits;26.2623;26537.1;19.5841;0
20191218051708466_OBSUPICE-R6_met.fits;23.705;26507.8;55.5587;0.170667
20191218051633309_OBSUPICE-R6_snap.fits;33.0612;26485.8;19.7452;0
20191218051739186_OBSUPICE-R6_met.fits;26.5696;26491.7;113.182;0.170667
20191218051733383_OBSUPICE-R6_snap.fits;21.8118;26518.1;21.9417;0
20191218051833458_OBSUPICE-R6_snap.fits;25.6865;26537.1;22.7934;0
20191218051933533_OBSUPICE-R6_snap.fits;22.4271;26490.2;23.6694;0
20191218052103303_OBSUPICE-R6_met.fits;23.3527;26519.5;134.405;0.341333
20191218052033607_OBSUPICE-R6_snap.fits;31.6327;26510.7;20.8957;0
20191218052222322_OBSUPICE-R6_met.fits;20.1661;26510.7;61.0031;0.170667
20191218052133682_OBSUPICE-R6_snap.fits;31.331;26472.7;20.7564;0
20191218052233757_OBSUPICE-R6_snap.fits;29.2899;26497.6;21.0341;0
20191218052333831_OBSUPICE-R6_snap.fits;28.8579;26469.7;26.9026;0
20191218052433906_OBSUPICE-R6_snap.fits;26.6006;26547.4;16.7415;0
20191218052533981_OBSUPICE-R6_snap.fits;24.6228;26477.1;24.2032;0
20191218052641565_OBSUPICE-R6_met.fits;27.1619;26507.8;58.6233;0.341333
20191218052634055_OBSUPICE-R6_snap.fits;29.2202;26512.2;26.765;0
20191218052812701_OBSUPICE-R6_met.fits;23.4599;26503.4;175.425;0.682667
20191218052734130_OBSUPICE-R6_snap.fits;20.9733;26522.5;22.5998;0
20191218052834205_OBSUPICE-R6_snap.fits;23.2866;26543;26.248;0
20191218052934279_OBSUPICE-R6_snap.fits;24.1536;26504.9;23.975;0
20191218053034354_OBSUPICE-R6_snap.fits;20.2514;26475.6;21.8333;0
20191218053134429_OBSUPICE-R6_snap.fits;27.2216;26488.8;22.512;0
20191218053234503_OBSUPICE-R6_snap.fits;26.8439;26456.5;23.8704;0
20191218053334578_OBSUPICE-R6_snap.fits;24.6;26506.3;22.3795;0
20191218053508615_OBSUPICE-R6_met.fits;28.6181;26506.3;60.426;0.170667
20191218053434653_OBSUPICE-R6_snap.fits;23.5306;26493.2;29.5835;0
20191218053534727_OBSUPICE-R6_snap.fits;24.5553;26468.3;20.9277;0
20191218053634802_OBSUPICE-R6_snap.fits;24.3661;26531.2;22.5353;0
20191218053734877_OBSUPICE-R6_snap.fits;27.6365;26459.5;17.1768;0
20191218053834951_OBSUPICE-R6_snap.fits;26.513;26487.3;20.618;0
20191218053935026_OBSUPICE-R6_snap.fits;24.008;26456.5;16.2498;0
20191218054035101_OBSUPICE-R6_snap.fits;26.68;26535.6;19.8553;0
20191218054202994_OBSUPICE-R6_met.fits;21.0333;26500.5;125.35;0.341333
20191218054213917_OBSUPICE-R6_met.fits;23.5069;26507.8;48.5403;0.170667
20191218054135175_OBSUPICE-R6_snap.fits;25.549;26529.8;26.5751;0
20191218054235250_OBSUPICE-R6_snap.fits;26.5851;26538.6;20.9623;0
20191218054335325_OBSUPICE-R6_snap.fits;25.5164;26507.8;20.7101;0
20191218054435399_OBSUPICE-R6_snap.fits;25.432;26525.4;26.4582;0
20191218054617117_OBSUPICE-R6_met.fits;24.5095;26502;85.332;0.512
20191218054535474_OBSUPICE-R6_snap.fits;26.9228;26504.9;22.9729;0
20191218054635549_OBSUPICE-R6_snap.fits;24.2025;26510.7;22.3743;0
20191218054754909_OBSUPICE-R6_met.fits;28.3624;26512.2;176.106;0.341333
20191218054735623_OBSUPICE-R6_snap.fits;24.7038;26541.5;21.9197;0
20191218054835698_OBSUPICE-R6_snap.fits;23.6924;26458;23.6864;0
20191218054935773_OBSUPICE-R6_snap.fits;22.5129;26478.5;26.8293;0
20191218055035847_OBSUPICE-R6_snap.fits;23.3271;26540;20.4248;0
20191218055135922_OBSUPICE-R6_snap.fits;25.3754;26471.2;25.2832;0
20191218055235997_OBSUPICE-R6_snap.fits;25.79;26496.1;21.104;0
20191218055336071_OBSUPICE-R6_snap.fits;25.9661;26480;25.0504;0
20191218055436146_OBSUPICE-R6_snap.fits;24.551;26471.2;18.8395;0
20191218055536221_OBSUPICE-R6_snap.fits;22.3995;26534.2;24.3354;0
20191218055636295_OBSUPICE-R6_snap.fits;24.4675;26528.3;24.1162;0
20191218055736370_OBSUPICE-R6_snap.fits;27.8721;26526.9;19.3402;0
20191218055836445_OBSUPICE-R6_snap.fits;27.8937;26471.2;19.7862;0
20191218055936519_OBSUPICE-R6_snap.fits;23.7572;26545.9;18.8098;0
