# file name; noise; peak f.; mag.; duration
20191218175753095_OBSUPICE-R6_met.fits;23.3375;26515.1;54.3398;0.170667
20191218180030279_OBSUPICE-R6_snap.fits;28.7523;26466.8;21.9554;0
20191218180130354_OBSUPICE-R6_snap.fits;18.3318;26487.3;26.9118;0
20191218180230429_OBSUPICE-R6_snap.fits;22.4527;26503.4;21.4716;0
20191218180330503_OBSUPICE-R6_snap.fits;24.691;26535.6;22.313;0
20191218180430578_OBSUPICE-R6_snap.fits;25.5601;26453.6;18.5509;0
20191218180530653_OBSUPICE-R6_snap.fits;24.5203;26521;24.3003;0
20191218180630727_OBSUPICE-R6_snap.fits;27.516;26488.8;22.0692;0
20191218180814663_OBSUPICE-R6_met.fits;26.1942;26518.1;60.2723;0.170667
20191218180730802_OBSUPICE-R6_snap.fits;29.3313;26502;25.8777;0
20191218180830877_OBSUPICE-R6_snap.fits;22.7898;26510.7;20.5609;0
20191218180952626_OBSUPICE-R6_met.fits;23.7735;26506.3;68.4034;0.341333
20191218180930951_OBSUPICE-R6_snap.fits;26.7545;26516.6;23.7195;0
20191218181031026_OBSUPICE-R6_snap.fits;24.5313;26535.6;20.0236;0
20191218181131101_OBSUPICE-R6_snap.fits;28.146;26466.8;25.7406;0
20191218181231175_OBSUPICE-R6_snap.fits;22.6669;26522.5;19.0935;0
20191218181331250_OBSUPICE-R6_snap.fits;33.5818;26538.6;34.1229;0
20191218181431325_OBSUPICE-R6_snap.fits;24.4949;26465.3;25.9368;0
20191218181531399_OBSUPICE-R6_snap.fits;25.0431;26494.6;25.9702;0
20191218181631474_OBSUPICE-R6_snap.fits;24.909;26509.3;23.2648;0
20191218181731549_OBSUPICE-R6_snap.fits;24.3662;26487.3;22.3406;0
20191218181921970_OBSUPICE-R6_met.fits;23.9054;26518.1;184.32;0.512
20191218181831623_OBSUPICE-R6_snap.fits;24.467;26455.1;24.6532;0
20191218181931698_OBSUPICE-R6_snap.fits;24.3034;26469.7;24.6632;0
20191218182031773_OBSUPICE-R6_snap.fits;24.2646;26507.8;18.3974;0
20191218182131847_OBSUPICE-R6_snap.fits;25.4163;26497.6;21.172;0
20191218182231922_OBSUPICE-R6_snap.fits;25.3053;26460.9;18.3119;0
20191218182331997_OBSUPICE-R6_snap.fits;25.7632;26500.5;24.7444;0
20191218182432071_OBSUPICE-R6_snap.fits;24.2881;26521;18.3106;0
20191218182532146_OBSUPICE-R6_snap.fits;23.87;26469.7;23.0973;0
20191218182632221_OBSUPICE-R6_snap.fits;24.2596;26547.4;21.1673;0
20191218182731271_OBSUPICE-R6_met.fits;22.932;26490.2;87.0245;0.341333
20191218182732295_OBSUPICE-R6_snap.fits;20.4904;26531.2;23.4795;0
20191218182832370_OBSUPICE-R6_snap.fits;25.5562;26460.9;20.2934;0
20191218182932445_OBSUPICE-R6_snap.fits;23.6292;26499;19.5066;0
20191218183032007_OBSUPICE-R6_met.fits;29.3904;26509.3;301.652;1.70667
20191218183032519_OBSUPICE-R6_snap.fits;23.1136;26478.5;16.1989;0
20191218183132594_OBSUPICE-R6_snap.fits;34.4783;26521;27.1665;0
20191218183232669_OBSUPICE-R6_snap.fits;28.6795;26541.5;21.9763;0
20191218183332743_OBSUPICE-R6_snap.fits;25.7274;26509.3;22.6363;0
20191218183432818_OBSUPICE-R6_snap.fits;27.3946;26474.1;24.1592;0
20191218183532893_OBSUPICE-R6_snap.fits;29.7587;26547.4;23.9217;0
20191218183632967_OBSUPICE-R6_snap.fits;24.0721;26475.6;22.3504;0
20191218183733042_OBSUPICE-R6_snap.fits;30.0365;26456.5;19.4368;0
20191218183833117_OBSUPICE-R6_snap.fits;27.3974;26519.5;22.2435;0
20191218184023026_OBSUPICE-R6_met.fits;29.1761;26515.1;89.1783;0.512
20191218183933191_OBSUPICE-R6_snap.fits;39.2209;26463.9;24.9717;0
20191218184033266_OBSUPICE-R6_snap.fits;21.7381;26503.4;26.2744;0
20191218184133341_OBSUPICE-R6_snap.fits;23.7499;26455.1;25.6563;0
20191218184233415_OBSUPICE-R6_snap.fits;29.2752;26528.3;24.8422;0
20191218184333490_OBSUPICE-R6_snap.fits;30.2618;26507.8;22.0765;0
20191218184433565_OBSUPICE-R6_snap.fits;28.0194;26528.3;19.7395;0
20191218184533639_OBSUPICE-R6_snap.fits;25.0502;26519.5;27.3052;0
20191218184633714_OBSUPICE-R6_snap.fits;21.7224;26459.5;17.6064;0
20191218184733789_OBSUPICE-R6_snap.fits;26.9147;26468.3;31.3392;0
20191218184833863_OBSUPICE-R6_snap.fits;23.4205;26452.1;19.6894;0
20191218184933938_OBSUPICE-R6_snap.fits;28.4987;26472.7;26.8039;0
20191218185034013_OBSUPICE-R6_snap.fits;27.7386;26541.5;25.2469;0
20191218185134087_OBSUPICE-R6_snap.fits;28.5145;26515.1;21.891;0
20191218185234162_OBSUPICE-R6_snap.fits;28.3417;26496.1;23.8425;0
20191218185334237_OBSUPICE-R6_snap.fits;24.7524;26532.7;18.1382;0
20191218185434311_OBSUPICE-R6_snap.fits;26.3007;26532.7;22.9256;0
20191218185534386_OBSUPICE-R6_snap.fits;25.5163;26521;23.5995;0
20191218185634461_OBSUPICE-R6_snap.fits;27.9433;26449.2;21.5436;0
20191218185734535_OBSUPICE-R6_snap.fits;25.3503;26485.8;28.0337;0
20191218185834610_OBSUPICE-R6_snap.fits;29.4601;26502;24.0838;0
20191218185934685_OBSUPICE-R6_snap.fits;26.4294;26496.1;19.7489;0
