# file name; noise; peak f.; mag.; duration
20191218080045554_OBSUPICE-R6_snap.fits;22.2652;26538.6;18.2252;0
20191218080145629_OBSUPICE-R6_snap.fits;28.331;26456.5;14.1199;0
20191218080245703_OBSUPICE-R6_snap.fits;23.8794;26491.7;18.6374;0
20191218080345778_OBSUPICE-R6_snap.fits;21.9658;26480;20.4468;0
20191218080528861_OBSUPICE-R6_met.fits;25.7081;26475.6;72.0597;0.170667
20191218080541319_OBSUPICE-R6_met.fits;24.4628;26510.7;118.684;0.170667
20191218080445853_OBSUPICE-R6_snap.fits;17.2145;26474.1;16.9791;0
20191218080545927_OBSUPICE-R6_snap.fits;21.4181;26481.4;21.3214;0
20191218080646002_OBSUPICE-R6_snap.fits;21.9406;26521;18.7219;0
20191218080758877_OBSUPICE-R6_met.fits;22.5554;26474.1;49.5727;0.341333
20191218080746077_OBSUPICE-R6_snap.fits;21.6952;26535.6;20.5263;0
20191218080846151_OBSUPICE-R6_snap.fits;23.0102;26537.1;20.4423;0
20191218080946226_OBSUPICE-R6_snap.fits;25.6037;26532.7;16.9685;0
20191218081139207_OBSUPICE-R6_met.fits;23.7169;26499;184.862;0.341333
20191218081046301_OBSUPICE-R6_snap.fits;23.6102;26528.3;17.4333;0
20191218081146375_OBSUPICE-R6_snap.fits;27.9818;26466.8;23.5116;0
20191218081246450_OBSUPICE-R6_snap.fits;20.8282;26519.5;22.5683;0
20191218081415709_OBSUPICE-R6_met.fits;22.1507;26490.2;46.5809;0.170667
20191218081346525_OBSUPICE-R6_snap.fits;20.8897;26494.6;17.2398;0
20191218081446599_OBSUPICE-R6_snap.fits;25.8371;26481.4;19.6351;0
20191218081546674_OBSUPICE-R6_snap.fits;23.2617;26456.5;14.1249;0
20191218081646749_OBSUPICE-R6_snap.fits;24.7097;26487.3;20.0968;0
20191218081746823_OBSUPICE-R6_snap.fits;20.8467;26458;21.4771;0
20191218081846898_OBSUPICE-R6_snap.fits;21.623;26506.3;18.5879;0
20191218081946973_OBSUPICE-R6_snap.fits;19.9505;26497.6;22.4387;0
20191218082047047_OBSUPICE-R6_snap.fits;24.5169;26541.5;17.197;0
20191218082240541_OBSUPICE-R6_met.fits;21.6885;26496.1;54.0265;0.170667
20191218082147122_OBSUPICE-R6_snap.fits;20.1021;26547.4;16.7758;0
20191218082247197_OBSUPICE-R6_snap.fits;21.908;26519.5;15.9225;0
20191218082417309_OBSUPICE-R6_met.fits;23.014;26493.2;64.6896;0.170667
20191218082347271_OBSUPICE-R6_snap.fits;23.2514;26510.7;22.4224;0
20191218082447346_OBSUPICE-R6_snap.fits;19.827;26502;18.9508;0
20191218082547421_OBSUPICE-R6_snap.fits;24.5673;26525.4;18.9863;0
20191218082647495_OBSUPICE-R6_snap.fits;20.2655;26541.5;18.3497;0
20191218082755591_OBSUPICE-R6_met.fits;24.134;26494.6;71.8665;0.853333
20191218082747570_OBSUPICE-R6_snap.fits;24.6252;26510.7;22.3268;0
20191218082918365_OBSUPICE-R6_met.fits;20.4221;26500.5;52.1975;0.170667
20191218082847645_OBSUPICE-R6_snap.fits;21.6337;26474.1;18.0875;0
20191218082947719_OBSUPICE-R6_snap.fits;21.4527;26519.5;26.3894;0
20191218083103837_OBSUPICE-R6_met.fits;24.6997;26475.6;408.558;0.512
20191218083116807_OBSUPICE-R6_met.fits;22.2508;26478.5;51.4851;0.170667
20191218083047794_OBSUPICE-R6_snap.fits;19.9095;26503.4;20.1197;0
20191218083147869_OBSUPICE-R6_snap.fits;23.2325;26458;19.1847;0
20191218083340679_OBSUPICE-R6_met.fits;22.2238;26458;70.623;0.170667
20191218083247943_OBSUPICE-R6_snap.fits;22.2713;26537.1;21.1313;0
20191218083348018_OBSUPICE-R6_snap.fits;23.3608;26453.6;18.5864;0
20191218083448093_OBSUPICE-R6_snap.fits;24.3627;26500.5;23.8593;0
20191218083548167_OBSUPICE-R6_snap.fits;23.3148;26471.2;18.2414;0
20191218083648242_OBSUPICE-R6_snap.fits;24.0186;26510.7;20.3117;0
20191218083748317_OBSUPICE-R6_snap.fits;21.8202;26494.6;21.3136;0
20191218083845149_OBSUPICE-R6_met.fits;20.8272;26488.8;240.359;0.341333
20191218083848391_OBSUPICE-R6_snap.fits;21.6366;26534.2;18.3524;0
20191218084024306_OBSUPICE-R6_met.fits;22.6595;26519.5;47.6587;0.170667
20191218083948466_OBSUPICE-R6_snap.fits;19.2364;26474.1;16.0226;0
20191218084048541_OBSUPICE-R6_snap.fits;24.4607;26519.5;25.8013;0
20191218084148615_OBSUPICE-R6_snap.fits;21.2166;26509.3;16.4727;0
20191218084300978_OBSUPICE-R6_met.fits;21.8164;26496.1;69.9022;0.170667
20191218084248690_OBSUPICE-R6_snap.fits;21.6643;26450.7;24.4482;0
20191218084348765_OBSUPICE-R6_snap.fits;23.078;26513.7;16.035;0
20191218084448839_OBSUPICE-R6_snap.fits;22.857;26523.9;17.6662;0
20191218084548914_OBSUPICE-R6_snap.fits;22.6816;26522.5;20.2231;0
20191218084648989_OBSUPICE-R6_snap.fits;22.9876;26515.1;20.7349;0
20191218084749063_OBSUPICE-R6_snap.fits;20.2495;26493.2;16.5579;0
20191218084849138_OBSUPICE-R6_snap.fits;20.5541;26507.8;22.6078;0
20191218084949213_OBSUPICE-R6_snap.fits;24.445;26534.2;21.4591;0
20191218085049287_OBSUPICE-R6_snap.fits;24.0253;26519.5;17.9582;0
20191218085243293_OBSUPICE-R6_met.fits;22.1923;26491.7;81.9339;0.170667
20191218085149362_OBSUPICE-R6_snap.fits;21.3008;26494.6;20.559;0
20191218085249437_OBSUPICE-R6_snap.fits;22.1866;26449.2;16.1824;0
20191218085349511_OBSUPICE-R6_snap.fits;36.8447;26519.5;29.4625;0
20191218085449586_OBSUPICE-R6_snap.fits;19.2156;26538.6;16.2471;0
20191218085549661_OBSUPICE-R6_snap.fits;21.7229;26509.3;16.0457;0
20191218085649735_OBSUPICE-R6_snap.fits;26.0638;26534.2;20.1;0
20191218085749810_OBSUPICE-R6_snap.fits;19.8041;26518.1;24.6829;0
20191218085849885_OBSUPICE-R6_snap.fits;21.6085;26496.1;23.5565;0
20191218085949959_OBSUPICE-R6_snap.fits;20.8438;26462.4;17.4528;0
