#timestamp,LO_Frequency,Hit,StdDev 
1576684815.7,286046999.7,N
1576684835.6,286047002.1,N
1576684855.4,286047001.6,N
1576684875.3,286047002.6,N
1576684895.1,286046999.7,N
1576684915.8,286047000.4,N
1576684935.7,286047002.3,N
1576684955.5,286047002.6,N
1576684975.4,286047004.2,N
1576684995.2,286047002.8,N
1576685015.0,286047000.0,N
1576685015.9,286047000.0,N
1576685035.8,286047000.7,N
1576685055.6,286047001.2,N
1576685075.4,286047000.8,N
1576685095.3,286047000.9,N
1576685115.1,286047000.9,N
1576685135.9,286047000.3,N
1576685155.7,286047002.4,N
1576685175.5,286047002.8,N
1576685195.4,286046999.8,N
1576685215.2,286047000.9,N
1576685235.0,286046998.5,N
1576685235.9,286046998.5,N
1576685255.8,286046998.5,N
1576685275.6,286046999.2,N
1576685295.5,286046999.3,N
1576685315.3,286046999.5,N
1576685335.1,286046999.0,N
1576685355.9,286047000.7,N
1576685375.7,286046998.1,N
1576685395.6,286046996.6,N
1576685415.4,286046999.4,N
1576685435.2,286046999.6,N
1576685455.1,286046997.1,N
1576685456.0,286046997.1,N
1576685475.8,286046997.8,N
1576685495.6,286046998.0,N
1576685515.5,286046996.8,N
1576685535.3,286046997.0,N
1576685555.2,286046996.6,N
1576685575.9,286046998.8,N
1576685595.7,286046999.2,N
1576685615.6,286046999.1,N
1576685635.4,286046998.4,N
1576685655.2,286046998.6,N
1576685675.1,286046999.2,N
1576685676.0,286046999.2,N
1576685695.8,286046998.5,N
1576685715.7,286046998.9,N
1576685735.5,286046997.2,N
1576685755.3,286046996.8,N
1576685775.2,286046997.0,N
1576685795.0,286046998.0,N
1576685795.9,286046998.0,N
1576685815.8,286046999.6,N
1576685835.6,286046999.2,N
1576685855.4,286046997.1,N
1576685875.3,286046997.3,N
1576685895.1,286046997.6,N
1576685915.8,286046996.2,Y
1576685935.7,286046997.6,P
1576685955.5,286046994.9,P
1576685975.4,286046999.5,N
1576685995.2,286046996.8,N
1576686015.0,286046997.8,N
1576686015.9,286046997.8,N
1576686035.8,286046997.7,N
1576686055.6,286046996.6,N
1576686075.4,286046997.2,N
1576686095.3,286046999.4,N
1576686115.1,286046999.1,N
1576686135.9,286046996.9,N
1576686155.7,286046996.9,N
1576686175.5,286046994.9,Y
1576686195.4,286046998.8,P
1576686215.2,286046999.2,N
1576686235.1,286046996.5,P
1576686236.0,286046996.5,Y
1576686255.8,286047000.1,P
1576686275.6,286046999.9,N
1576686295.5,286047000.1,N
1576686315.3,286047002.4,N
1576686335.1,286047002.5,N
1576686355.9,286047002.1,N
1576686375.7,286046999.8,N
1576686395.6,286047001.1,N
1576686415.4,286047001.2,N
1576686435.2,286046998.3,N
1576686455.1,286046998.4,N
1576686456.0,286046998.4,N
1576686475.8,286046998.4,N
1576686495.6,286047000.2,N
1576686515.5,286046999.2,N
1576686535.3,286046998.7,N
1576686555.2,286046998.5,N
1576686575.9,286046998.7,N
1576686595.7,286046998.6,N
1576686615.6,286046998.7,N
1576686635.4,286047000.9,N
1576686655.2,286046998.7,N
1576686675.1,286046998.8,N
1576686676.0,286046998.8,N
1576686695.8,286046998.7,N
1576686715.7,286046996.9,N
1576686735.5,286046999.4,N
1576686755.3,286046998.9,N
1576686775.2,286046998.2,N
1576686795.0,286046998.5,N
1576686795.9,286046998.5,N
1576686815.7,286047000.4,N
1576686835.6,286046999.8,N
1576686855.4,286047000.0,N
1576686875.3,286047000.5,N
1576686895.1,286047000.8,N
1576686915.8,286047000.3,N
1576686935.7,286047002.3,N
1576686955.5,286047002.2,N
1576686975.3,286047002.7,N
1576686995.2,286046998.2,N
1576687015.0,286047001.1,N
1576687015.9,286047001.1,N
1576687035.8,286047002.8,N
1576687055.6,286046998.5,N
1576687075.4,286047000.7,N
1576687095.3,286047001.5,N
1576687115.1,286047005.4,Y
1576687135.9,286047005.7,P
1576687155.7,286047004.3,N
1576687175.5,286047001.8,N
1576687195.4,286047004.1,N
1576687215.2,286047004.2,N
1576687235.0,286682708.2,Y
1576687236.0,286047002.7,P
1576687255.8,286046995.1,P
1576687275.6,286046996.1,N
1576687295.5,286046996.4,N
1576687315.3,286046994.0,N
1576687335.1,286046996.4,N
1576687355.9,286046996.3,N
1576687375.7,286046995.9,N
1576687395.6,286046995.6,N
1576687415.4,286046995.8,N
1576687435.2,286046995.9,N
1576687455.1,286046993.4,N
1576687456.0,286046993.4,N
1576687475.8,286046996.1,N
1576687495.6,286046995.6,N
1576687515.5,286046996.2,N
1576687535.3,286046995.0,N
1576687555.2,286046997.5,N
1576687575.9,286046994.9,N
1576687595.7,286046995.1,N
1576687615.6,286046995.6,N
1576687635.4,286046995.4,N
1576687655.2,286046997.7,N
1576687675.1,286046995.3,N
1576687676.0,286046995.3,N
1576687695.8,286046997.2,N
1576687715.7,286046998.0,N
1576687735.5,286046997.2,N
1576687755.3,286046997.3,N
1576687775.2,286046997.9,N
1576687795.0,286046997.2,N
1576687795.9,286046997.2,N
1576687815.8,286046998.9,N
1576687835.6,286046999.4,N
1576687855.4,286046996.7,N
1576687875.3,286046999.6,N
1576687895.1,286046999.2,N
1576687915.8,286047001.2,N
1576687935.7,286047001.0,N
1576687955.5,286047001.1,N
1576687975.4,286046999.4,N
1576687995.2,286046999.4,N
1576688015.0,286046998.9,N
1576688015.9,286046998.9,N
1576688035.8,286047001.2,N
1576688055.6,286046996.9,N
1576688075.4,286046999.2,N
1576688095.3,286046996.7,N
1576688115.1,286046997.9,N
1576688135.9,286046997.5,N
1576688155.7,286046995.4,N
1576688175.5,286046995.3,N
1576688195.4,286046997.8,N
1576688215.2,286046996.8,N
1576688235.0,286046998.8,N
1576688235.9,286046998.8,N
1576688255.8,286046999.1,N
1576688275.6,286046998.3,N
1576688295.5,286047000.8,N
1576688315.3,286047001.1,N
1576688335.1,286047001.1,N
1576688355.9,286046998.3,N
1576688375.7,286046998.3,N
1576688395.6,286046999.3,N
