# file name; noise; peak f.; mag.; duration
20191217235738333_OBSUPICE-R6_met.fits;24.7803;26490.2;61.6303;0.341333
20191217235912882_OBSUPICE-R6_met.fits;23.3118;26499;52.7319;0.170667
20191217235921245_OBSUPICE-R6_met.fits;23.063;26469.7;53.2831;0.341333
20191218000009714_OBSUPICE-R6_snap.fits;23.712;26478.5;24.8621;0
20191218000109789_OBSUPICE-R6_snap.fits;23.4568;26475.6;15.1819;0
20191218000209863_OBSUPICE-R6_snap.fits;26.5348;26458;18.9118;0
20191218000309938_OBSUPICE-R6_snap.fits;26.3922;26485.8;24.335;0
20191218000410013_OBSUPICE-R6_snap.fits;29.4305;26506.3;20.1221;0
20191218000510087_OBSUPICE-R6_snap.fits;25.1853;26466.8;15.0649;0
20191218000610162_OBSUPICE-R6_snap.fits;25.2403;26507.8;25.8166;0
20191218000710237_OBSUPICE-R6_snap.fits;23.4813;26515.1;23.8371;0
20191218000851613_OBSUPICE-R6_met.fits;29.2822;26503.4;292.406;0.512
20191218000810311_OBSUPICE-R6_snap.fits;24.5239;26490.2;28.1827;0
20191218000921309_OBSUPICE-R6_met.fits;26.7211;26466.8;107.094;0.512
20191218000910386_OBSUPICE-R6_snap.fits;27.8287;26519.5;20.539;0
20191218001010461_OBSUPICE-R6_snap.fits;26.9999;26534.2;21.0172;0
20191218001152349_OBSUPICE-R6_met.fits;23.5347;26502;345.395;0.341333
20191218001110535_OBSUPICE-R6_snap.fits;24.7895;26477.1;24.9734;0
20191218001210610_OBSUPICE-R6_snap.fits;20.708;26474.1;24.2198;0
20191218001310685_OBSUPICE-R6_snap.fits;21.8263;26544.4;22.7855;0
20191218001410759_OBSUPICE-R6_snap.fits;27.3548;26477.1;18.4591;0
20191218001510834_OBSUPICE-R6_snap.fits;22.9364;26532.7;45.7165;0
20191218001610909_OBSUPICE-R6_snap.fits;25.2542;26455.1;23.6251;0
20191218001709789_OBSUPICE-R6_met.fits;26.252;26506.3;77.2227;0.170667
20191218001754503_OBSUPICE-R6_met.fits;25.2421;26499;54.8757;0.341333
20191218001710983_OBSUPICE-R6_snap.fits;21.6461;26518.1;27.9082;0
20191218001811058_OBSUPICE-R6_snap.fits;28.2782;26450.7;26.5729;0
20191218001955165_OBSUPICE-R6_met.fits;24.7735;26518.1;56.2275;0.170667
20191218001911133_OBSUPICE-R6_snap.fits;27.0197;26452.1;22.0475;0
20191218002011207_OBSUPICE-R6_snap.fits;28.216;26475.6;28.1814;0
20191218002122205_OBSUPICE-R6_met.fits;23.4642;26510.7;80.0381;0.682667
20191218002111282_OBSUPICE-R6_snap.fits;28.2908;26463.9;23.219;0
20191218002211357_OBSUPICE-R6_snap.fits;26.1006;26477.1;19.1708;0
20191218002311431_OBSUPICE-R6_snap.fits;22.7647;26512.2;21.4437;0
20191218002411506_OBSUPICE-R6_snap.fits;27.1503;26519.5;24.5365;0
20191218002511581_OBSUPICE-R6_snap.fits;24.5285;26538.6;26.1957;0
20191218002611655_OBSUPICE-R6_snap.fits;22.9629;26459.5;25.9718;0
20191218002711730_OBSUPICE-R6_snap.fits;28.5682;26512.2;23.4617;0
20191218002829895_OBSUPICE-R6_met.fits;26.4045;26487.3;82.9423;0.170667
20191218002851570_OBSUPICE-R6_met.fits;33.0868;26490.2;74.7759;0.170667
20191218002908295_OBSUPICE-R6_met.fits;27.601;26500.5;64.8568;0.170667
20191218002811805_OBSUPICE-R6_snap.fits;29.6117;26528.3;24.6795;0
20191218002911879_OBSUPICE-R6_snap.fits;23.6247;26515.1;20.4442;0
20191218003011954_OBSUPICE-R6_snap.fits;25.8927;26474.1;28.3078;0
20191218003112029_OBSUPICE-R6_snap.fits;28.6977;26504.9;24.5866;0
20191218003212103_OBSUPICE-R6_snap.fits;28.1562;26523.9;21.993;0
20191218003312178_OBSUPICE-R6_snap.fits;27.8234;26485.8;24.9486;0
20191218003412253_OBSUPICE-R6_snap.fits;28.2043;26523.9;25.6339;0
20191218003512327_OBSUPICE-R6_snap.fits;24.9051;26471.2;19.0473;0
20191218003612402_OBSUPICE-R6_snap.fits;25.327;26458;25.9237;0
20191218003712477_OBSUPICE-R6_snap.fits;28.7974;26526.9;21.9368;0
20191218003812551_OBSUPICE-R6_snap.fits;30.4766;26475.6;28.8316;0
20191218003922695_OBSUPICE-R6_met.fits;23.9375;26474.1;106.929;0.170667
20191218003912626_OBSUPICE-R6_snap.fits;26.1355;26468.3;28.2148;0
20191218004012701_OBSUPICE-R6_snap.fits;24.8086;26523.9;20.3465;0
20191218004153735_OBSUPICE-R6_met.fits;26.9585;26510.7;77.9294;0.170667
20191218004112775_OBSUPICE-R6_snap.fits;29.0096;26504.9;96.7135;0
20191218004210973_OBSUPICE-R6_met.fits;28.2599;26504.9;276.616;1.87733
20191218004212850_OBSUPICE-R6_snap.fits;27.1751;26507.8;27.7575;0
20191218004312925_OBSUPICE-R6_snap.fits;23.2693;26453.6;20.3551;0
20191218004412999_OBSUPICE-R6_snap.fits;30.4309;26453.6;24.6786;0
20191218004605639_OBSUPICE-R6_met.fits;25.225;26477.1;53.1209;0.170667
20191218004513074_OBSUPICE-R6_snap.fits;24.5961;26497.6;29.1231;0
20191218004613149_OBSUPICE-R6_snap.fits;27.0597;26502;26.3425;0
20191218004716637_OBSUPICE-R6_met.fits;28.0386;26499;118.051;0.341333
20191218004713223_OBSUPICE-R6_snap.fits;24.5541;26471.2;21.3872;0
20191218004813298_OBSUPICE-R6_snap.fits;24.128;26547.4;22.9928;0
20191218004913373_OBSUPICE-R6_snap.fits;27.5654;26449.2;21.6603;0
20191218005039389_OBSUPICE-R6_met.fits;21.5956;26500.5;43.712;0.170667
20191218005013447_OBSUPICE-R6_snap.fits;26.5072;26515.1;27.9169;0
20191218005113522_OBSUPICE-R6_snap.fits;26.5418;26534.2;24.7711;0
20191218005213597_OBSUPICE-R6_snap.fits;26.123;26484.4;21.4434;0
20191218005313671_OBSUPICE-R6_snap.fits;27.2359;26541.5;18.2409;0
20191218005413746_OBSUPICE-R6_snap.fits;22.1637;26547.4;19.5953;0
20191218005513821_OBSUPICE-R6_snap.fits;30.1043;26512.2;22.0868;0
20191218005614919_OBSUPICE-R6_met.fits;26.2854;26462.4;54.2152;0.170667
20191218005613895_OBSUPICE-R6_snap.fits;25.5767;26500.5;23.647;0
20191218005713970_OBSUPICE-R6_snap.fits;28.117;26503.4;17.3062;0
20191218005814045_OBSUPICE-R6_snap.fits;30.4189;26474.1;27.2222;0
20191218005914119_OBSUPICE-R6_snap.fits;28.8848;26502;29.1173;0
