# file name; noise; peak f.; mag.; duration
20231220130030303_ZEBRAK-R5_snap.fits;32.429;26484.4;24.6308;0
20231220130130377_ZEBRAK-R5_snap.fits;33.4893;26488.8;24.7008;0
20231220130230452_ZEBRAK-R5_snap.fits;33.0566;26485.8;29.9156;0
20231220130330527_ZEBRAK-R5_snap.fits;34.4404;26522.5;25.3748;0
20231220130430601_ZEBRAK-R5_snap.fits;35.3692;26545.9;28.4228;0
20231220130530676_ZEBRAK-R5_snap.fits;33.8717;26543;38.8678;0
20231220130630751_ZEBRAK-R5_snap.fits;35.3851;26468.3;29.1582;0
20231220130730825_ZEBRAK-R5_snap.fits;34.8895;26526.9;31.6226;0
20231220130830900_ZEBRAK-R5_snap.fits;36.7682;26538.6;36.3617;0
20231220130930975_ZEBRAK-R5_snap.fits;43.1351;26523.9;37.4207;0
20231220131031049_ZEBRAK-R5_snap.fits;37.3855;26469.7;32.9572;0
20231220131131124_ZEBRAK-R5_snap.fits;35.3601;26468.3;24.3293;0
20231220131231199_ZEBRAK-R5_snap.fits;37.0001;26537.1;30.1733;0
20231220131343049_ZEBRAK-R5_met.fits;40.0869;26482.9;151.54;0.341333
20231220131331273_ZEBRAK-R5_snap.fits;29.0891;26523.9;37.0921;0
20231220131431348_ZEBRAK-R5_snap.fits;36.7687;26468.3;30.1629;0
20231220131531423_ZEBRAK-R5_snap.fits;31.1867;26478.5;34.6829;0
20231220131631497_ZEBRAK-R5_snap.fits;42.1803;26475.6;32.4143;0
20231220131731572_ZEBRAK-R5_snap.fits;32.5554;26500.5;29.345;0
20231220131831647_ZEBRAK-R5_snap.fits;34.1348;26488.8;32.7262;0
20231220131931721_ZEBRAK-R5_snap.fits;42.7554;26477.1;37.5447;0
20231220132031796_ZEBRAK-R5_snap.fits;32.1803;26458;32.3707;0
20231220132212489_ZEBRAK-R5_met.fits;33.8068;26469.7;75.6826;0.170667
20231220132131871_ZEBRAK-R5_snap.fits;37.1709;26450.7;41.1294;0
20231220132231945_ZEBRAK-R5_snap.fits;36.7933;26503.4;30.3678;0
20231220132424927_ZEBRAK-R5_met.fits;32.5299;26465.3;94.4223;0.170667
20231220132332020_ZEBRAK-R5_snap.fits;42.8435;26490.2;30.0639;0
20231220132511689_ZEBRAK-R5_met.fits;37.5579;26516.6;85.4033;0.170667
20231220132432095_ZEBRAK-R5_snap.fits;35.5409;26502;32.7321;0
20231220132532169_ZEBRAK-R5_snap.fits;38.3195;26449.2;35.2713;0
20231220132632244_ZEBRAK-R5_snap.fits;44.4978;26487.3;39.8106;0
20231220132741023_ZEBRAK-R5_met.fits;41.8804;26503.4;128.559;0.341333
20231220132732319_ZEBRAK-R5_snap.fits;38.4976;26449.2;31.5238;0
20231220132832393_ZEBRAK-R5_snap.fits;36.9421;26478.5;36.8956;0
20231220133026228_ZEBRAK-R5_met.fits;38.0907;26503.4;91.288;0.512
20231220132932468_ZEBRAK-R5_snap.fits;40.5949;26510.7;31.3559;0
20231220133032543_ZEBRAK-R5_snap.fits;40.9212;26510.7;31.9509;0
20231220133132617_ZEBRAK-R5_snap.fits;42.8623;26544.4;45.1729;0
20231220133232692_ZEBRAK-R5_snap.fits;41.2618;26488.8;25.1807;0
20231220133332767_ZEBRAK-R5_snap.fits;43.2369;26480;32.3799;0
20231220133432841_ZEBRAK-R5_snap.fits;39.7142;26506.3;25.4698;0
20231220133532916_ZEBRAK-R5_snap.fits;35.459;26547.4;28.7743;0
20231220133632991_ZEBRAK-R5_snap.fits;36.1757;26503.4;27.0386;0
20231220133733065_ZEBRAK-R5_snap.fits;34.0011;26504.9;27.7007;0
20231220133833140_ZEBRAK-R5_snap.fits;32.5143;26487.3;25.51;0
20231220133933215_ZEBRAK-R5_snap.fits;34.4472;26543;29.2049;0
20231220134033289_ZEBRAK-R5_snap.fits;36.8099;26537.1;38.6938;0
20231220134133364_ZEBRAK-R5_snap.fits;32.0687;26450.7;28.1207;0
20231220134233439_ZEBRAK-R5_snap.fits;31.6721;26468.3;27.0217;0
20231220134333513_ZEBRAK-R5_snap.fits;31.2701;26494.6;21.3082;0
20231220134433588_ZEBRAK-R5_snap.fits;29.518;26531.2;28.4634;0
20231220134533663_ZEBRAK-R5_snap.fits;29.7283;26453.6;29.1654;0
20231220134633737_ZEBRAK-R5_snap.fits;29.7161;26544.4;26.0539;0
20231220134733812_ZEBRAK-R5_snap.fits;27.2818;26468.3;26.7563;0
20231220134833887_ZEBRAK-R5_snap.fits;33.9587;26462.4;32.182;0
20231220134933961_ZEBRAK-R5_snap.fits;33.5499;26488.8;25.0493;0
20231220135034036_ZEBRAK-R5_snap.fits;28.2217;26453.6;22.7371;0
20231220135134111_ZEBRAK-R5_snap.fits;29.3797;26510.7;27.4441;0
20231220135234185_ZEBRAK-R5_snap.fits;31.2201;26516.6;22.6182;0
20231220135334260_ZEBRAK-R5_snap.fits;35.8323;26523.9;23.3075;0
20231220135434335_ZEBRAK-R5_snap.fits;29.3049;26526.9;26.2894;0
20231220135534409_ZEBRAK-R5_snap.fits;29.5192;26480;20.5045;0
20231220135634484_ZEBRAK-R5_snap.fits;26.8837;26456.5;23.0827;0
20231220135734559_ZEBRAK-R5_snap.fits;32.1043;26540;36.2485;0
20231220135834633_ZEBRAK-R5_snap.fits;27.3672;26538.6;27.9013;0
20231220135934708_ZEBRAK-R5_snap.fits;29.7931;26469.7;24.3731;0
