# file name; noise; peak f.; mag.; duration
20231220220010548_ZEBRAK-R5_snap.fits;29.85;26528.3;29.3786;0
20231220220110623_ZEBRAK-R5_snap.fits;24.7553;26480;26.2379;0
20231220220210697_ZEBRAK-R5_snap.fits;28.1922;26516.6;26.635;0
20231220220317257_ZEBRAK-R5_met.fits;31.814;26519.5;76.6553;0.170667
20231220220310772_ZEBRAK-R5_snap.fits;26.0961;26510.7;23.591;0
20231220220432009_ZEBRAK-R5_met.fits;26.4214;26482.9;76.6668;0.341333
20231220220410847_ZEBRAK-R5_snap.fits;32.5177;26458;20.6545;0
20231220220510921_ZEBRAK-R5_snap.fits;28.4278;26449.2;24.5616;0
20231220220610996_ZEBRAK-R5_snap.fits;25.899;26491.7;22.2949;0
20231220220711071_ZEBRAK-R5_snap.fits;26.1674;26525.4;19.828;0
20231220220811145_ZEBRAK-R5_snap.fits;28.9023;26468.3;21.1379;0
20231220220911220_ZEBRAK-R5_snap.fits;26.9454;26477.1;18.0537;0
20231220221019999_ZEBRAK-R5_met.fits;22.4809;26502;58.1698;0.341333
20231220221011295_ZEBRAK-R5_snap.fits;30.4956;26497.6;25.407;0
20231220221111369_ZEBRAK-R5_snap.fits;26.2674;26528.3;22.7281;0
20231220221211444_ZEBRAK-R5_snap.fits;28.1025;26475.6;23.8591;0
20231220221311519_ZEBRAK-R5_snap.fits;31.5228;26468.3;22.6212;0
20231220221411593_ZEBRAK-R5_snap.fits;28.587;26482.9;20.1842;0
20231220221511668_ZEBRAK-R5_snap.fits;26.1096;26456.5;28.2809;0
20231220221609865_ZEBRAK-R5_met.fits;24.6246;26538.6;54.6728;0.170667
20231220221611743_ZEBRAK-R5_snap.fits;24.5611;26528.3;21.7182;0
20231220221711817_ZEBRAK-R5_snap.fits;29.2456;26507.8;19.4678;0
20231220221822473_ZEBRAK-R5_met.fits;27.368;26504.9;90.5171;0.341333
20231220221837321_ZEBRAK-R5_met.fits;29.316;26518.1;110.231;2.048
20231220221811892_ZEBRAK-R5_snap.fits;24.2492;26452.1;22.0197;0
20231220221911967_ZEBRAK-R5_snap.fits;26.3313;26491.7;23.3494;0
20231220222012041_ZEBRAK-R5_snap.fits;24.4761;26452.1;24.8387;0
20231220222142836_ZEBRAK-R5_met.fits;27.0664;26544.4;66.3802;0.341333
20231220222112116_ZEBRAK-R5_snap.fits;25.183;26518.1;25.8555;0
20231220222212191_ZEBRAK-R5_snap.fits;25.4017;26531.2;22.0147;0
20231220222312265_ZEBRAK-R5_snap.fits;24.9681;26494.6;23.2612;0
20231220222412340_ZEBRAK-R5_snap.fits;23.0007;26452.1;24.1365;0
20231220222512415_ZEBRAK-R5_snap.fits;23.3826;26540;18.2594;0
20231220222612489_ZEBRAK-R5_snap.fits;25.5541;26510.7;29.5093;0
20231220222712564_ZEBRAK-R5_snap.fits;25.0793;26484.4;22.9774;0
20231220222812639_ZEBRAK-R5_snap.fits;29.6727;26523.9;24.2131;0
20231220222912713_ZEBRAK-R5_snap.fits;26.8152;26538.6;21.6877;0
20231220223012788_ZEBRAK-R5_snap.fits;28.2376;26482.9;20.5057;0
20231220223112863_ZEBRAK-R5_snap.fits;34.4837;26500.5;20.979;0
20231220223212937_ZEBRAK-R5_snap.fits;24.3021;26459.5;25.7952;0
20231220223324447_ZEBRAK-R5_met.fits;26.7733;26526.9;66.3217;0.170667
20231220223408991_ZEBRAK-R5_met.fits;24.927;26543;64.0711;0.170667
20231220223313012_ZEBRAK-R5_snap.fits;28.9459;26515.1;23.9922;0
20231220223435785_ZEBRAK-R5_met.fits;26.2135;26547.4;178.492;0.341333
20231220223413087_ZEBRAK-R5_snap.fits;26.9363;26497.6;23.2599;0
20231220223513161_ZEBRAK-R5_snap.fits;30.7704;26460.9;18.2213;0
20231220223613236_ZEBRAK-R5_snap.fits;21.9778;26496.1;16.517;0
20231220223713311_ZEBRAK-R5_snap.fits;24.6935;26516.6;27.381;0
20231220223816969_ZEBRAK-R5_met.fits;28.793;26528.3;71.8364;0.170667
20231220223813385_ZEBRAK-R5_snap.fits;28.2159;26490.2;21.7528;0
20231220223913460_ZEBRAK-R5_snap.fits;25.9228;26468.3;20.5253;0
20231220224013535_ZEBRAK-R5_snap.fits;23.8363;26516.6;23.6451;0
20231220224113609_ZEBRAK-R5_snap.fits;27.3524;26543;26.3944;0
20231220224257887_ZEBRAK-R5_met.fits;32.2712;26547.4;133.504;0.512
20231220224213684_ZEBRAK-R5_snap.fits;30.2133;26523.9;24.3384;0
20231220224313759_ZEBRAK-R5_snap.fits;28.1391;26455.1;29.7893;0
20231220224413833_ZEBRAK-R5_snap.fits;28.1118;26509.3;27.1323;0
20231220224513908_ZEBRAK-R5_snap.fits;28.55;26472.7;23.3789;0
20231220224613983_ZEBRAK-R5_snap.fits;21.6765;26469.7;27.3184;0
20231220224803380_ZEBRAK-R5_met.fits;27.5235;26456.5;59.3726;0.170667
20231220224714057_ZEBRAK-R5_snap.fits;32.1271;26540;24.6092;0
20231220224814132_ZEBRAK-R5_snap.fits;29.7593;26541.5;34.2072;0
20231220224914207_ZEBRAK-R5_snap.fits;28.97;26493.2;20.1986;0
20231220225014281_ZEBRAK-R5_snap.fits;30.1239;26482.9;21.6108;0
20231220225114356_ZEBRAK-R5_snap.fits;30.5044;26468.3;34.0666;0
20231220225214431_ZEBRAK-R5_snap.fits;32.3058;26540;23.3145;0
20231220225318772_ZEBRAK-R5_met.fits;28.6463;26541.5;66.3895;0.170667
20231220225314505_ZEBRAK-R5_snap.fits;30.1075;26525.4;23.212;0
20231220225414580_ZEBRAK-R5_snap.fits;29.5024;26537.1;19.8993;0
20231220225514655_ZEBRAK-R5_snap.fits;28.3095;26478.5;25.1624;0
20231220225614729_ZEBRAK-R5_snap.fits;29.0748;26504.9;19.1853;0
20231220225734089_ZEBRAK-R5_met.fits;29.2245;26503.4;68.2422;0.341333
20231220225714804_ZEBRAK-R5_snap.fits;34.7407;26490.2;21.7497;0
20231220225814879_ZEBRAK-R5_snap.fits;27.7497;26518.1;22.5088;0
20231220225914953_ZEBRAK-R5_snap.fits;25.3771;26543;33.1379;0
