# file name; noise; peak f.; mag.; duration
20231220020134004_ZEBRAK-R5_met.fits;36.6054;26471.2;136.809;0.341333
20231220020041097_ZEBRAK-R5_snap.fits;34.7508;26471.2;31.3536;0
20231220020141172_ZEBRAK-R5_snap.fits;38.336;26475.6;32.5126;0
20231220020241247_ZEBRAK-R5_snap.fits;38.4351;26513.7;26.3829;0
20231220020341321_ZEBRAK-R5_snap.fits;36.9257;26510.7;33.5957;0
20231220020441396_ZEBRAK-R5_snap.fits;31.3477;26528.3;27.3356;0
20231220020541471_ZEBRAK-R5_snap.fits;32.738;26521;29.5703;0
20231220020641545_ZEBRAK-R5_snap.fits;42.2283;26472.7;40.4991;0
20231220020739231_ZEBRAK-R5_met.fits;32.6776;26496.1;82.9971;0.170667
20231220020741620_ZEBRAK-R5_snap.fits;31.666;26509.3;28.761;0
20231220020841695_ZEBRAK-R5_snap.fits;34.2902;26529.8;35.0904;0
20231220020941769_ZEBRAK-R5_snap.fits;32.3092;26547.4;31.865;0
20231220021041844_ZEBRAK-R5_snap.fits;31.145;26544.4;36.7148;0
20231220021141919_ZEBRAK-R5_snap.fits;37.7228;26472.7;28.7533;0
20231220021241993_ZEBRAK-R5_snap.fits;40.2333;26522.5;37.5131;0
20231220021342068_ZEBRAK-R5_snap.fits;36.6146;26469.7;37.4823;0
20231220021442143_ZEBRAK-R5_snap.fits;36.5276;26477.1;28.8814;0
20231220021542217_ZEBRAK-R5_snap.fits;38.804;26475.6;28.6855;0
20231220021642292_ZEBRAK-R5_snap.fits;36.574;26504.9;30.8806;0
20231220021742367_ZEBRAK-R5_snap.fits;31.3854;26528.3;29.1633;0
20231220021842441_ZEBRAK-R5_snap.fits;35.6049;26477.1;27.3994;0
20231220021942516_ZEBRAK-R5_snap.fits;39.6534;26528.3;25.5862;0
20231220022042591_ZEBRAK-R5_snap.fits;31.4202;26529.8;36.7725;0
20231220022142665_ZEBRAK-R5_snap.fits;34.6231;26503.4;33.1363;0
20231220022242740_ZEBRAK-R5_snap.fits;35.5515;26475.6;30.0762;0
20231220022342815_ZEBRAK-R5_snap.fits;41.3779;26499;30.6402;0
20231220022442889_ZEBRAK-R5_snap.fits;36.0231;26529.8;31.6546;0
20231220022542964_ZEBRAK-R5_snap.fits;44.0333;26522.5;30.9969;0
20231220022643039_ZEBRAK-R5_snap.fits;33.4352;26510.7;27.8923;0
20231220022743113_ZEBRAK-R5_snap.fits;35.0991;26485.8;39.6097;0
20231220022910665_ZEBRAK-R5_met.fits;35.3893;26491.7;108.555;0.341333
20231220022925343_ZEBRAK-R5_met.fits;34.6702;26491.7;73.2091;0.170667
20231220022843188_ZEBRAK-R5_snap.fits;31.3082;26490.2;33.5047;0
20231220022943263_ZEBRAK-R5_snap.fits;36.6062;26537.1;29.8079;0
20231220023047433_ZEBRAK-R5_met.fits;32.919;26480;191.792;0.341333
20231220023056479_ZEBRAK-R5_met.fits;33.1014;26504.9;86.0698;0.170667
20231220023043337_ZEBRAK-R5_snap.fits;34.2081;26488.8;39.3722;0
20231220023143412_ZEBRAK-R5_snap.fits;34.9708;26475.6;33.4487;0
20231220023243487_ZEBRAK-R5_snap.fits;40.6207;26460.9;33.7639;0
20231220023435444_ZEBRAK-R5_met.fits;35.5337;26526.9;94.5209;0.170667
20231220023343561_ZEBRAK-R5_snap.fits;39.8343;26488.8;32.2517;0
20231220023443636_ZEBRAK-R5_snap.fits;38.7764;26547.4;32.646;0
20231220023543711_ZEBRAK-R5_snap.fits;38.4165;26469.7;30.4522;0
20231220023643785_ZEBRAK-R5_snap.fits;35.1975;26487.3;39.6438;0
20231220023743860_ZEBRAK-R5_snap.fits;39.2551;26534.2;33.6834;0
20231220023843935_ZEBRAK-R5_snap.fits;38.2499;26494.6;40.8576;0
20231220023944009_ZEBRAK-R5_snap.fits;34.0829;26494.6;33.0239;0
20231220024044084_ZEBRAK-R5_snap.fits;33.9115;26496.1;32.7826;0
20231220024144159_ZEBRAK-R5_snap.fits;42.9858;26507.8;36.9288;0
20231220024244233_ZEBRAK-R5_snap.fits;33.5663;26459.5;29.7795;0
20231220024344308_ZEBRAK-R5_snap.fits;28.9294;26509.3;25.4253;0
20231220024444383_ZEBRAK-R5_snap.fits;35.4189;26519.5;33.8306;0
20231220024544457_ZEBRAK-R5_snap.fits;48.7434;26497.6;31.6433;0
20231220024644532_ZEBRAK-R5_snap.fits;41.8351;26478.5;39.8659;0
20231220024744607_ZEBRAK-R5_snap.fits;29.0201;26519.5;27.857;0
20231220024844681_ZEBRAK-R5_snap.fits;40.2543;26471.2;32.2051;0
20231220024944756_ZEBRAK-R5_snap.fits;35.0229;26484.4;24.0002;0
20231220025044831_ZEBRAK-R5_snap.fits;37.4864;26465.3;31.8576;0
20231220025144905_ZEBRAK-R5_snap.fits;39.0221;26541.5;34.0169;0
20231220025244980_ZEBRAK-R5_snap.fits;29.9887;26526.9;26.5458;0
20231220025345055_ZEBRAK-R5_snap.fits;31.4207;26499;32.7199;0
20231220025459807_ZEBRAK-R5_met.fits;27.3452;26475.6;124.805;0.170667
20231220025445129_ZEBRAK-R5_snap.fits;32.1662;26515.1;25.8898;0
20231220025545204_ZEBRAK-R5_snap.fits;37.702;26477.1;28.5655;0
20231220025645279_ZEBRAK-R5_snap.fits;33.4605;26450.7;30.542;0
20231220025745353_ZEBRAK-R5_snap.fits;31.8478;26507.8;33.8563;0
20231220025845428_ZEBRAK-R5_snap.fits;35.0959;26471.2;24.9911;0
20231220025945503_ZEBRAK-R5_snap.fits;36.1884;26493.2;27.1525;0
