# file name; noise; peak f.; mag.; duration
20231220110021343_ZEBRAK-R5_snap.fits;29.7865;26455.1;19.7602;0
20231220110121417_ZEBRAK-R5_snap.fits;28.3376;26463.9;26.3925;0
20231220110221492_ZEBRAK-R5_snap.fits;28.9219;26475.6;26.0082;0
20231220110321567_ZEBRAK-R5_snap.fits;31.1657;26528.3;23.2938;0
20231220110421641_ZEBRAK-R5_snap.fits;28.2086;26513.7;22.7826;0
20231220110521716_ZEBRAK-R5_snap.fits;25.2565;26504.9;25.5596;0
20231220110621791_ZEBRAK-R5_snap.fits;22.6046;26493.2;25.6601;0
20231220110721865_ZEBRAK-R5_snap.fits;24.7174;26490.2;26.6123;0
20231220110821940_ZEBRAK-R5_snap.fits;26.6444;26545.9;19.9666;0
20231220110922015_ZEBRAK-R5_snap.fits;26.2682;26487.3;15.7279;0
20231220111022089_ZEBRAK-R5_snap.fits;27.8349;26504.9;22.2912;0
20231220111122164_ZEBRAK-R5_snap.fits;28.3781;26481.4;24.8071;0
20231220111222239_ZEBRAK-R5_snap.fits;25.8731;26478.5;22.779;0
20231220111322313_ZEBRAK-R5_snap.fits;26.1105;26487.3;19.1164;0
20231220111422388_ZEBRAK-R5_snap.fits;25.0029;26491.7;20.1832;0
20231220111522463_ZEBRAK-R5_snap.fits;24.5679;26494.6;24.2771;0
20231220111622537_ZEBRAK-R5_snap.fits;28.266;26500.5;21.5564;0
20231220111722612_ZEBRAK-R5_snap.fits;24.755;26453.6;22.8111;0
20231220111822687_ZEBRAK-R5_snap.fits;27.6678;26503.4;24.2768;0
20231220111922761_ZEBRAK-R5_snap.fits;23.9217;26507.8;22.425;0
20231220112022836_ZEBRAK-R5_snap.fits;25.6811;26531.2;19.5471;0
20231220112122911_ZEBRAK-R5_snap.fits;25.4324;26488.8;18.7451;0
20231220112222985_ZEBRAK-R5_snap.fits;27.4421;26531.2;24.5225;0
20231220112323060_ZEBRAK-R5_snap.fits;26.8248;26459.5;26.1588;0
20231220112423135_ZEBRAK-R5_snap.fits;21.1851;26525.4;25.674;0
20231220112523209_ZEBRAK-R5_snap.fits;21.4572;26491.7;19.9337;0
20231220112623284_ZEBRAK-R5_snap.fits;30.9645;26497.6;23.5007;0
20231220112723359_ZEBRAK-R5_snap.fits;25.1209;26480;25.3538;0
20231220112823433_ZEBRAK-R5_snap.fits;24.6738;26519.5;20.6631;0
20231220112923508_ZEBRAK-R5_snap.fits;25.8836;26525.4;22.4593;0
20231220113023583_ZEBRAK-R5_snap.fits;23.9546;26512.2;19.2671;0
20231220113123657_ZEBRAK-R5_snap.fits;24.7957;26537.1;19.9808;0
20231220113223732_ZEBRAK-R5_snap.fits;25.1354;26512.2;27.9311;0
20231220113323807_ZEBRAK-R5_snap.fits;22.6429;26521;21.3141;0
20231220113423881_ZEBRAK-R5_snap.fits;22.2982;26518.1;23.6235;0
20231220113523956_ZEBRAK-R5_snap.fits;31.6289;26513.7;24.3648;0
20231220113624031_ZEBRAK-R5_snap.fits;31.0991;26453.6;25.8325;0
20231220113724105_ZEBRAK-R5_snap.fits;22.5572;26482.9;22.1246;0
20231220113824180_ZEBRAK-R5_snap.fits;26.0114;26459.5;22.7344;0
20231220113924255_ZEBRAK-R5_snap.fits;22.2216;26455.1;28.1826;0
20231220114024329_ZEBRAK-R5_snap.fits;28.6177;26504.9;17.5421;0
20231220114124404_ZEBRAK-R5_snap.fits;27.3417;26466.8;23.6968;0
20231220114224479_ZEBRAK-R5_snap.fits;24.858;26450.7;23.1142;0
20231220114324553_ZEBRAK-R5_snap.fits;28.8413;26482.9;24.1772;0
20231220114424628_ZEBRAK-R5_snap.fits;22.5661;26499;20.6679;0
20231220114524703_ZEBRAK-R5_snap.fits;27.2322;26472.7;18.7794;0
20231220114624777_ZEBRAK-R5_snap.fits;26.3258;26526.9;24.2903;0
20231220114724852_ZEBRAK-R5_snap.fits;28.1818;26512.2;24.6796;0
20231220114824927_ZEBRAK-R5_snap.fits;24.8845;26487.3;20.9743;0
20231220114925001_ZEBRAK-R5_snap.fits;25.9984;26491.7;21.4912;0
20231220115025076_ZEBRAK-R5_snap.fits;29.4604;26482.9;22.1348;0
20231220115125151_ZEBRAK-R5_snap.fits;31.6668;26525.4;26.2864;0
20231220115225225_ZEBRAK-R5_snap.fits;33.2882;26471.2;25.1125;0
20231220115325300_ZEBRAK-R5_snap.fits;34.1144;26459.5;25.2166;0
20231220115425375_ZEBRAK-R5_snap.fits;35.1636;26499;24.686;0
20231220115525449_ZEBRAK-R5_snap.fits;34.6345;26462.4;28.6678;0
20231220115625524_ZEBRAK-R5_snap.fits;34.5248;26463.9;39.7351;0
20231220115725599_ZEBRAK-R5_snap.fits;35.3097;26509.3;26.6131;0
20231220115825673_ZEBRAK-R5_snap.fits;37.3297;26509.3;31.8801;0
20231220115925748_ZEBRAK-R5_snap.fits;37.1898;26490.2;32.3657;0
