# file name; noise; peak f.; mag.; duration
20231220210006068_ZEBRAK-R5_snap.fits;34.3655;26502;23.5978;0
20231220210106143_ZEBRAK-R5_snap.fits;32.1293;26545.9;26.5279;0
20231220210206217_ZEBRAK-R5_snap.fits;23.8921;26544.4;24.0319;0
20231220210306292_ZEBRAK-R5_snap.fits;26.497;26488.8;23.5632;0
20231220210440500_ZEBRAK-R5_met.fits;17.8437;26477.1;35.6986;0.170667
20231220210406367_ZEBRAK-R5_snap.fits;27.9146;26477.1;25.3526;0
20231220210506441_ZEBRAK-R5_snap.fits;29.5938;26529.8;21.0239;0
20231220210606516_ZEBRAK-R5_snap.fits;32.933;26490.2;22.8376;0
20231220210706591_ZEBRAK-R5_snap.fits;27.9922;26481.4;29.6871;0
20231220210806665_ZEBRAK-R5_snap.fits;22.4469;26504.9;26.2465;0
20231220210920564_ZEBRAK-R5_met.fits;30.2733;26515.1;79.5137;0.170667
20231220210906740_ZEBRAK-R5_snap.fits;18.9592;26455.1;32.4278;0
20231220211006815_ZEBRAK-R5_snap.fits;30.1598;26541.5;23.2268;0
20231220211148703_ZEBRAK-R5_met.fits;27.9646;26522.5;69.8665;0.170667
20231220211106889_ZEBRAK-R5_snap.fits;27.9873;26481.4;25.2459;0
20231220211206964_ZEBRAK-R5_snap.fits;25.1497;26503.4;23.7628;0
20231220211307039_ZEBRAK-R5_snap.fits;23.8181;26477.1;26.0666;0
20231220211407113_ZEBRAK-R5_snap.fits;27.7709;26544.4;26.2385;0
20231220211507188_ZEBRAK-R5_snap.fits;31.5269;26472.7;27.0398;0
20231220211607263_ZEBRAK-R5_snap.fits;26.6182;26543;26.5007;0
20231220211707337_ZEBRAK-R5_snap.fits;27.6915;26544.4;23.6561;0
20231220211807412_ZEBRAK-R5_snap.fits;27.3005;26455.1;23.1838;0
20231220211907487_ZEBRAK-R5_snap.fits;29.6419;26463.9;28.8285;0
20231220212041865_ZEBRAK-R5_met.fits;23.1047;26493.2;174.521;0.170667
20231220212007561_ZEBRAK-R5_snap.fits;28.4654;26535.6;25.7185;0
20231220212107636_ZEBRAK-R5_snap.fits;23.7951;26512.2;19.6954;0
20231220212207711_ZEBRAK-R5_snap.fits;30.6825;26537.1;21.583;0
20231220212307785_ZEBRAK-R5_snap.fits;24.7525;26512.2;26.9076;0
20231220212454281_ZEBRAK-R5_met.fits;29.4715;26500.5;96.1658;0.341333
20231220212407860_ZEBRAK-R5_snap.fits;26.1366;26463.9;27.0992;0
20231220212507935_ZEBRAK-R5_snap.fits;34.7976;26463.9;20.2951;0
20231220212608009_ZEBRAK-R5_snap.fits;30.4558;26504.9;28.8053;0
20231220212727028_ZEBRAK-R5_met.fits;28.7336;26500.5;162.542;0.341333
20231220212708084_ZEBRAK-R5_snap.fits;25.912;26459.5;29.2007;0
20231220212808159_ZEBRAK-R5_snap.fits;26.3057;26509.3;24.7717;0
20231220212908233_ZEBRAK-R5_snap.fits;26.2605;26521;29.6944;0
20231220213008308_ZEBRAK-R5_snap.fits;27.4335;26522.5;24.694;0
20231220213108383_ZEBRAK-R5_snap.fits;26.1422;26535.6;27.9096;0
20231220213208457_ZEBRAK-R5_snap.fits;27.7812;26510.7;27.3456;0
20231220213308532_ZEBRAK-R5_snap.fits;30.0847;26484.4;29.5272;0
20231220213408607_ZEBRAK-R5_snap.fits;28.3866;26494.6;26.9981;0
20231220213508681_ZEBRAK-R5_snap.fits;26.2764;26528.3;22.2629;0
20231220213608756_ZEBRAK-R5_snap.fits;23.5848;26526.9;19.8591;0
20231220213708831_ZEBRAK-R5_snap.fits;32.8607;26453.6;32.1364;0
20231220213808905_ZEBRAK-R5_snap.fits;25.6324;26474.1;24.1356;0
20231220213908980_ZEBRAK-R5_snap.fits;27.6263;26478.5;23.6751;0
20231220214009055_ZEBRAK-R5_snap.fits;25.1884;26450.7;24.0953;0
20231220214109129_ZEBRAK-R5_snap.fits;27.4516;26518.1;24.1232;0
20231220214209204_ZEBRAK-R5_snap.fits;29.3455;26547.4;23.4853;0
20231220214309279_ZEBRAK-R5_snap.fits;26.4136;26487.3;22.4498;0
20231220214409353_ZEBRAK-R5_snap.fits;32.7885;26547.4;30.1269;0
20231220214509428_ZEBRAK-R5_snap.fits;25.7218;26484.4;25.6187;0
20231220214609503_ZEBRAK-R5_snap.fits;30.8449;26469.7;19.4559;0
20231220214709577_ZEBRAK-R5_snap.fits;30.7839;26513.7;28.8743;0
20231220214809652_ZEBRAK-R5_snap.fits;30.6977;26452.1;23.3216;0
20231220214909727_ZEBRAK-R5_snap.fits;28.5598;26465.3;24.3737;0
20231220215009801_ZEBRAK-R5_snap.fits;29.9022;26500.5;23.1187;0
20231220215109876_ZEBRAK-R5_snap.fits;23.2888;26506.3;19.4856;0
20231220215209951_ZEBRAK-R5_snap.fits;25.8196;26452.1;20.6559;0
20231220215310025_ZEBRAK-R5_snap.fits;21.1477;26518.1;21.5494;0
20231220215424095_ZEBRAK-R5_met.fits;25.1918;26484.4;77.5653;0.341333
20231220215410100_ZEBRAK-R5_snap.fits;31.5628;26453.6;25.2649;0
20231220215601033_ZEBRAK-R5_met.fits;28.0721;26497.6;115.448;1.536
20231220215510175_ZEBRAK-R5_snap.fits;22.1197;26478.5;19.66;0
20231220215610249_ZEBRAK-R5_snap.fits;27.3125;26480;23.0359;0
20231220215710324_ZEBRAK-R5_snap.fits;28.1303;26513.7;20.4625;0
20231220215810399_ZEBRAK-R5_snap.fits;23.4799;26450.7;28.4258;0
20231220215910473_ZEBRAK-R5_snap.fits;26.112;26525.4;25.1139;0
