# file name; noise; peak f.; mag.; duration
20231220010031668_ZEBRAK-R5_met.fits;25.6377;26506.3;51.369;0.170667
20231220010036617_ZEBRAK-R5_snap.fits;27.0455;26526.9;26.1929;0
20231220010136692_ZEBRAK-R5_snap.fits;29.1336;26481.4;29.4816;0
20231220010236767_ZEBRAK-R5_snap.fits;21.808;26485.8;23.3434;0
20231220010336841_ZEBRAK-R5_snap.fits;26.7823;26522.5;22.3844;0
20231220010529311_ZEBRAK-R5_met.fits;33.2551;26510.7;68.6116;0.170667
20231220010436916_ZEBRAK-R5_snap.fits;28.2935;26463.9;33.116;0
20231220010536991_ZEBRAK-R5_snap.fits;28.0475;26463.9;31.6584;0
20231220010637065_ZEBRAK-R5_snap.fits;26.8158;26465.3;24.2002;0
20231220010821513_ZEBRAK-R5_met.fits;26.4205;26547.4;96.0646;0.341333
20231220010737140_ZEBRAK-R5_snap.fits;21.4364;26535.6;23.755;0
20231220010837215_ZEBRAK-R5_snap.fits;26.5545;26547.4;20.3664;0
20231220010937289_ZEBRAK-R5_snap.fits;27.8383;26488.8;17.0338;0
20231220011037364_ZEBRAK-R5_snap.fits;30.0744;26475.6;26.2991;0
20231220011213961_ZEBRAK-R5_met.fits;27.3415;26477.1;68.1205;0.170667
20231220011137439_ZEBRAK-R5_snap.fits;28.8158;26521;20.5722;0
20231220011327177_ZEBRAK-R5_met.fits;25.4965;26513.7;96.8249;0.341333
20231220011237513_ZEBRAK-R5_snap.fits;25.5224;26459.5;21.569;0
20231220011337588_ZEBRAK-R5_snap.fits;31.5371;26465.3;25.6297;0
20231220011437663_ZEBRAK-R5_snap.fits;27.5615;26503.4;33.6061;0
20231220011537737_ZEBRAK-R5_snap.fits;31.5241;26540;35.9246;0
20231220011637812_ZEBRAK-R5_snap.fits;28.6381;26474.1;24.6839;0
20231220011737887_ZEBRAK-R5_snap.fits;33.1273;26531.2;27.7619;0
20231220011837961_ZEBRAK-R5_snap.fits;24.7427;26456.5;20.8965;0
20231220011938036_ZEBRAK-R5_snap.fits;26.2504;26482.9;21.5736;0
20231220012038111_ZEBRAK-R5_snap.fits;25.5661;26471.2;24.5394;0
20231220012138185_ZEBRAK-R5_snap.fits;31.3208;26477.1;31.7425;0
20231220012238260_ZEBRAK-R5_snap.fits;24.087;26449.2;22.7316;0
20231220012338335_ZEBRAK-R5_snap.fits;23.6595;26515.1;19.9003;0
20231220012438409_ZEBRAK-R5_snap.fits;30.8807;26477.1;19.1278;0
20231220012538484_ZEBRAK-R5_snap.fits;26.6249;26502;24.7951;0
20231220012638559_ZEBRAK-R5_snap.fits;26.6822;26490.2;23.1258;0
20231220012827615_ZEBRAK-R5_met.fits;22.4062;26496.1;50.8105;0.170667
20231220012738633_ZEBRAK-R5_snap.fits;27.9602;26497.6;20.1616;0
20231220012838708_ZEBRAK-R5_snap.fits;25.2223;26475.6;24.9441;0
20231220012938783_ZEBRAK-R5_snap.fits;25.8452;26510.7;26.7064;0
20231220013103775_ZEBRAK-R5_met.fits;30.0489;26496.1;67.7585;1.19467
20231220013038857_ZEBRAK-R5_snap.fits;29.2067;26455.1;30.3775;0
20231220013138932_ZEBRAK-R5_snap.fits;27.2598;26452.1;23.0988;0
20231220013239007_ZEBRAK-R5_snap.fits;29.5011;26481.4;20.5505;0
20231220013339081_ZEBRAK-R5_snap.fits;29.9381;26519.5;19.0137;0
20231220013439156_ZEBRAK-R5_snap.fits;27.0413;26460.9;23.8184;0
20231220013539231_ZEBRAK-R5_snap.fits;25.9667;26494.6;26.5498;0
20231220013639305_ZEBRAK-R5_snap.fits;29.1815;26509.3;30.3858;0
20231220013739380_ZEBRAK-R5_snap.fits;27.8158;26516.6;18.9783;0
20231220013839455_ZEBRAK-R5_snap.fits;25.7676;26474.1;25.6719;0
20231220013939529_ZEBRAK-R5_snap.fits;32.8867;26519.5;22.5723;0
20231220014039604_ZEBRAK-R5_snap.fits;29.8227;26529.8;29.8702;0
20231220014139679_ZEBRAK-R5_snap.fits;29.3155;26521;28.8315;0
20231220014239753_ZEBRAK-R5_snap.fits;32.3267;26528.3;27.6924;0
20231220014339828_ZEBRAK-R5_snap.fits;34.0392;26456.5;32.9691;0
20231220014439903_ZEBRAK-R5_snap.fits;38.3801;26469.7;29.2415;0
20231220014623839_ZEBRAK-R5_met.fits;33.3781;26482.9;89.0198;0.170667
20231220014539977_ZEBRAK-R5_snap.fits;32.9729;26482.9;33.2822;0
20231220014640052_ZEBRAK-R5_snap.fits;33.1278;26496.1;29.5285;0
20231220014740127_ZEBRAK-R5_snap.fits;32.5954;26459.5;24.4039;0
20231220014840201_ZEBRAK-R5_snap.fits;29.977;26543;32.1169;0
20231220014940276_ZEBRAK-R5_snap.fits;35.4134;26513.7;25.2833;0
20231220015040351_ZEBRAK-R5_snap.fits;31.5504;26532.7;25.801;0
20231220015140425_ZEBRAK-R5_snap.fits;31.3553;26484.4;34.5698;0
20231220015333919_ZEBRAK-R5_met.fits;29.6976;26485.8;127.794;0.170667
20231220015240500_ZEBRAK-R5_snap.fits;36.3997;26452.1;34.6917;0
20231220015401225_ZEBRAK-R5_met.fits;31.3342;26480;74.215;0.170667
20231220015340575_ZEBRAK-R5_snap.fits;28.5077;26459.5;31.0974;0
20231220015440649_ZEBRAK-R5_snap.fits;33.623;26482.9;27.8359;0
20231220015540724_ZEBRAK-R5_snap.fits;34.758;26455.1;37.9318;0
20231220015640799_ZEBRAK-R5_snap.fits;29.335;26529.8;28.1591;0
20231220015740873_ZEBRAK-R5_snap.fits;39.1775;26484.4;29.3342;0
20231220015840948_ZEBRAK-R5_snap.fits;35.6053;26455.1;26.4132;0
20231220015941023_ZEBRAK-R5_snap.fits;27.5848;26481.4;27.0163;0
