# file name; noise; peak f.; mag.; duration
20231220230015028_ZEBRAK-R5_snap.fits;23.3267;26547.4;25.0718;0
20231220230115103_ZEBRAK-R5_snap.fits;31.0447;26472.7;18.4773;0
20231220230215177_ZEBRAK-R5_snap.fits;29.1863;26449.2;29.5093;0
20231220230315252_ZEBRAK-R5_snap.fits;27.2141;26515.1;23.1631;0
20231220230415327_ZEBRAK-R5_snap.fits;31.6202;26510.7;20.3281;0
20231220230515401_ZEBRAK-R5_snap.fits;26.0104;26469.7;20.6571;0
20231220230615476_ZEBRAK-R5_snap.fits;30.5338;26521;27.1052;0
20231220230715551_ZEBRAK-R5_snap.fits;31.0473;26453.6;29.6165;0
20231220230815625_ZEBRAK-R5_snap.fits;28.7746;26459.5;26.2689;0
20231220230915700_ZEBRAK-R5_snap.fits;29.0876;26474.1;24.8733;0
20231220231015775_ZEBRAK-R5_snap.fits;29.0177;26543;27.7904;0
20231220231151177_ZEBRAK-R5_met.fits;29.7554;26519.5;88.8337;0.170667
20231220231115849_ZEBRAK-R5_snap.fits;30.7164;26516.6;24.1536;0
20231220231215924_ZEBRAK-R5_snap.fits;27.4734;26518.1;29.7203;0
20231220231315999_ZEBRAK-R5_snap.fits;24.2404;26449.2;24.2083;0
20231220231416073_ZEBRAK-R5_snap.fits;25.7585;26532.7;24.0775;0
20231220231516148_ZEBRAK-R5_snap.fits;24.3539;26481.4;26.5977;0
20231220231616223_ZEBRAK-R5_snap.fits;29.2823;26525.4;23.365;0
20231220231737801_ZEBRAK-R5_met.fits;27.9266;26496.1;79.8408;0.170667
20231220231716297_ZEBRAK-R5_snap.fits;22.8669;26496.1;27.4445;0
20231220231816372_ZEBRAK-R5_snap.fits;26.2798;26529.8;24.1163;0
20231220231916447_ZEBRAK-R5_snap.fits;24.5133;26503.4;25.2628;0
20231220232051679_ZEBRAK-R5_met.fits;28.5857;26488.8;64.579;0.512
20231220232016521_ZEBRAK-R5_snap.fits;24.9942;26538.6;25.741;0
20231220232205577_ZEBRAK-R5_met.fits;27.836;26497.6;74.5239;0.170667
20231220232116596_ZEBRAK-R5_snap.fits;29.6786;26503.4;26.9609;0
20231220232216671_ZEBRAK-R5_snap.fits;27.9262;26477.1;26.9411;0
20231220232316745_ZEBRAK-R5_snap.fits;29.3104;26545.9;23.4694;0
20231220232416820_ZEBRAK-R5_snap.fits;23.1523;26547.4;27.6557;0
20231220232555124_ZEBRAK-R5_met.fits;28.1472;26494.6;86.5838;0.170667
20231220232602633_ZEBRAK-R5_met.fits;22.5631;26490.2;129.204;0.341333
20231220232516895_ZEBRAK-R5_snap.fits;31.1985;26532.7;26.2878;0
20231220232616969_ZEBRAK-R5_snap.fits;32.0546;26469.7;25.3742;0
20231220232717044_ZEBRAK-R5_snap.fits;29.2543;26481.4;28.8241;0
20231220232902004_ZEBRAK-R5_met.fits;31.0882;26450.7;137.867;0.170667
20231220232817119_ZEBRAK-R5_snap.fits;27.1668;26504.9;25.0684;0
20231220232917193_ZEBRAK-R5_snap.fits;27.6556;26504.9;26.2303;0
20231220233017268_ZEBRAK-R5_snap.fits;32.0198;26521;21.1862;0
20231220233117343_ZEBRAK-R5_snap.fits;27.8642;26502;19.731;0
20231220233217417_ZEBRAK-R5_snap.fits;28.6783;26537.1;22.5275;0
20231220233330804_ZEBRAK-R5_met.fits;32.613;26510.7;73.2866;0.170667
20231220233317492_ZEBRAK-R5_snap.fits;24.1522;26452.1;21.1545;0
20231220233417567_ZEBRAK-R5_snap.fits;24.368;26518.1;27.7622;0
20231220233517641_ZEBRAK-R5_snap.fits;22.0336;26503.4;24.1858;0
20231220233632735_ZEBRAK-R5_met.fits;27.2798;26469.7;72.676;0.341333
20231220233617716_ZEBRAK-R5_snap.fits;27.1109;26525.4;24.1358;0
20231220233717791_ZEBRAK-R5_snap.fits;23.1192;26482.9;23.9399;0
20231220233817865_ZEBRAK-R5_snap.fits;24.7018;26453.6;23.209;0
20231220233917087_ZEBRAK-R5_met.fits;22.2306;26526.9;46.7376;0.170667
20231220233917940_ZEBRAK-R5_snap.fits;27.8621;26450.7;18.8915;0
20231220234018015_ZEBRAK-R5_snap.fits;26.7455;26465.3;20.4259;0
20231220234118089_ZEBRAK-R5_snap.fits;24.4977;26507.8;19.1177;0
20231220234218164_ZEBRAK-R5_snap.fits;27.017;26537.1;23.8493;0
20231220234318239_ZEBRAK-R5_snap.fits;30.7536;26449.2;23.0132;0
20231220234418313_ZEBRAK-R5_snap.fits;27.6914;26523.9;21.78;0
20231220234518388_ZEBRAK-R5_snap.fits;28.8925;26487.3;26.3156;0
20231220234618463_ZEBRAK-R5_snap.fits;27.9251;26471.2;19.1331;0
20231220234718537_ZEBRAK-R5_snap.fits;31.2219;26534.2;22.8737;0
20231220234818612_ZEBRAK-R5_snap.fits;24.6804;26525.4;21.5157;0
20231220234918687_ZEBRAK-R5_snap.fits;30.9319;26525.4;23.1586;0
20231220235112521_ZEBRAK-R5_met.fits;28.7794;26531.2;61.2322;0.170667
20231220235018761_ZEBRAK-R5_snap.fits;27.1218;26469.7;22.085;0
20231220235118836_ZEBRAK-R5_snap.fits;25.4338;26526.9;21.8235;0
20231220235218911_ZEBRAK-R5_snap.fits;26.8803;26453.6;23.7109;0
20231220235344927_ZEBRAK-R5_met.fits;20.8441;26468.3;43.6481;0.170667
20231220235318985_ZEBRAK-R5_snap.fits;32.1717;26535.6;23.0822;0
20231220235419060_ZEBRAK-R5_snap.fits;27.5539;26544.4;27.6774;0
20231220235519135_ZEBRAK-R5_snap.fits;24.8799;26538.6;18.9599;0
20231220235619209_ZEBRAK-R5_snap.fits;30.0388;26543;27.2184;0
20231220235719284_ZEBRAK-R5_snap.fits;29.4327;26482.9;29.2912;0
20231220235819359_ZEBRAK-R5_snap.fits;25.279;26452.1;20.534;0
20231220235919433_ZEBRAK-R5_snap.fits;32.2506;26543;25.6682;0
