#timestamp,LO_Frequency,Hit,StdDev 
1623369615.3,286047001.7,N
1623369635.2,286047002.9,N
1623369655.0,286047005.2,N
1623369655.9,286047005.2,N
1623369675.7,286047007.4,Y
1623369695.6,286047004.0,P
1623369715.4,286047004.1,P
1623369735.3,286047003.9,P
1623369755.1,286047002.3,Y
1623369775.8,286046998.4,P
1623369795.7,286047000.8,N
1623369815.5,286047000.1,N
1623369835.4,286046998.2,N
1623369855.2,286046998.5,N
1623369875.0,286046998.7,N
1623369875.9,286046998.7,N
1623369895.8,286047002.1,N
1623369915.6,286047002.9,N
1623369935.5,286047008.4,Y
1623369955.3,286047007.8,P
1623369975.1,286047013.6,P
1623369995.9,286047014.8,N
1623370015.7,286047015.7,N
1623370035.5,286047016.7,N
1623370055.4,286047014.2,N
1623370075.2,286047016.5,Y
1623370095.1,286047009.0,P
1623370096.0,286047009.0,P
1623370115.8,286047010.8,P
1623370135.6,286047011.6,Y
1623370155.5,286047001.6,P
1623370175.3,286047004.1,N
1623370195.2,286047002.6,N
1623370215.9,286047001.4,N
1623370235.7,286047003.7,N
1623370255.6,286047007.2,N
1623370275.4,286047004.5,N
1623370295.2,286047001.6,N
1623370315.1,286047001.2,N
1623370316.0,286047001.2,N
1623370335.8,286046998.5,N
1623370355.7,286047000.6,N
1623370375.5,286047000.7,N
1623370395.3,286046999.7,N
1623370415.2,286047003.2,N
1623370435.0,286047003.6,N
1623370435.9,286047003.6,N
1623370455.8,286047001.0,N
1623370475.6,286046999.5,N
1623370495.4,286047001.2,N
1623370515.3,286046998.2,N
1623370535.1,286046998.2,N
1623370555.8,286046998.9,N
1623370575.7,286046999.0,N
1623370595.5,286046996.5,N
1623370615.4,286046993.5,N
1623370635.2,286046994.6,N
1623370655.0,286046995.0,N
1623370655.9,286046995.0,N
1623370675.8,286046993.3,N
1623370695.6,286046995.8,N
1623370715.4,286046996.9,N
1623370735.3,286046996.5,N
1623370755.1,286046998.9,N
1623370775.9,286047001.1,N
1623370795.7,286046998.0,N
1623370815.5,286046994.7,N
1623370835.4,286046993.7,N
1623370855.2,286046996.0,N
1623370875.0,286046994.1,N
1623370875.9,286046994.1,N
1623370895.8,286046993.8,N
1623370915.6,286046993.7,N
1623370935.5,286046996.9,N
1623370955.3,286047002.7,N
1623370975.1,286047006.9,N
1623370995.9,286047011.8,Y
1623371015.7,286047016.4,P
1623371035.6,286047021.8,N
1623371055.4,286047024.0,N
1623371075.2,286047025.9,N
1623371095.1,286047027.7,N
1623371096.0,286047027.7,N
1623371115.8,286047031.6,Y
1623371135.6,286047012.9,P
1623371155.5,286047011.2,P
1623371175.3,286047011.7,P
1623371195.2,286047010.9,Y
1623371215.9,286047000.5,P
1623371235.7,286047002.4,N
1623371255.6,286047002.6,N
1623371275.4,286047006.4,N
1623371295.3,286047008.5,N
1623371315.1,286047006.7,N
1623371316.0,286047006.7,N
1623371335.8,286047010.4,N
1623371355.7,286047008.6,N
1623371375.5,286047008.0,N
1623371395.3,286047006.4,N
1623371415.2,286047010.8,Y
1623371435.0,286046999.8,P
1623371435.9,286046999.8,N
1623371455.8,286047000.6,N
1623371475.6,286047000.6,N
1623371495.4,286047001.8,N
1623371515.3,286047005.1,N
1623371535.1,286047006.8,N
1623371555.9,286047007.2,N
1623371575.7,286047005.1,N
1623371595.5,286047006.8,N
1623371615.4,286047008.2,N
1623371635.2,286045346.7,Y
1623371655.0,286047010.5,P
1623371655.9,286047010.5,P
1623371675.8,286047008.5,N
1623371695.6,286047006.2,N
1623371715.5,286047007.3,N
1623371735.3,286047005.7,N
1623371755.1,286047007.6,Y
1623371775.9,286046999.7,P
1623371795.7,286047001.9,N
1623371815.6,286047001.8,N
1623371835.4,286047002.9,N
1623371855.2,286046999.9,N
1623371875.1,286046996.9,N
1623371876.0,286046996.9,N
1623371895.8,286046995.6,N
1623371915.6,286046993.9,N
1623371935.5,286046995.1,N
1623371955.3,286046993.8,N
1623371975.2,286046994.0,N
1623371995.9,286046993.9,N
1623372015.7,286046990.2,N
1623372035.6,286046987.7,N
1623372055.4,286046986.5,N
1623372075.3,286046985.7,N
1623372095.1,286046984.7,N
1623372096.0,286046984.7,N
1623372115.8,286046981.0,N
1623372135.7,286046981.3,N
1623372155.5,286046981.6,N
1623372175.3,286046983.5,N
1623372195.2,286046981.0,N
1623372215.0,286046980.9,N
1623372215.9,286046980.9,N
1623372235.8,286046983.3,N
1623372255.6,286046980.7,N
1623372275.4,286046981.3,N
1623372295.3,286046981.4,N
1623372315.1,286046978.9,N
1623372335.9,286046980.2,N
1623372355.7,286046979.3,N
1623372375.5,286046983.4,N
1623372395.4,286046983.5,N
1623372415.2,286046981.6,Y
1623372435.1,286046996.7,P
1623372436.0,286046996.7,N
1623372455.8,286046994.6,N
1623372475.6,286046990.5,N
1623372495.5,286046992.1,N
1623372515.3,286046995.2,N
1623372535.2,286046994.4,N
1623372555.9,286046993.0,N
1623372575.7,286046993.5,N
1623372595.6,286046998.6,N
1623372615.4,286047000.8,N
1623372635.2,286047000.1,N
1623372655.1,286047002.3,N
1623372656.0,286047002.3,N
1623372675.8,286047002.3,N
1623372695.7,286046999.8,N
1623372715.5,286047003.8,N
1623372735.3,286047001.4,N
1623372755.2,286047003.7,N
1623372775.0,286047004.0,N
1623372775.9,286047004.0,N
1623372795.8,286047001.8,N
1623372815.6,286047002.6,N
1623372835.4,286046999.3,N
1623372855.3,286046997.9,N
1623372875.1,286046997.4,N
1623372895.8,286046993.7,N
1623372915.7,286046991.7,N
1623372935.5,286046996.3,N
1623372955.4,286046998.0,N
1623372975.2,286046992.0,N
1623372995.0,286046992.7,N
1623372995.9,286046992.7,N
1623373015.8,286046990.6,N
1623373035.6,286046989.1,N
1623373055.4,286046987.6,N
1623373075.3,286046985.7,N
1623373095.1,286046987.9,N
1623373115.9,286046987.6,N
1623373135.7,286046989.9,N
1623373155.5,286046991.2,N
1623373175.4,286046990.9,N
1623373195.2,286046991.5,N
