# file name; noise; peak f.; mag.; duration
20210611105947199_FLZ-R0_met.fits;10.6778;26480;29.203;0.341333
20210611110005801_FLZ-R0_snap.fits;10.7384;26509.3;10.4706;0
20210611110105876_FLZ-R0_snap.fits;10.6783;26462.4;7.5809;0
20210611110242644_FLZ-R0_met.fits;9.33408;26519.5;20.31;0.170667
20210611110205951_FLZ-R0_snap.fits;11.8508;26494.6;10.2464;0
20210611110306025_FLZ-R0_snap.fits;12.7734;26503.4;8.79679;0
20210611110406100_FLZ-R0_snap.fits;11.2165;26519.5;8.01098;0
20210611110506175_FLZ-R0_snap.fits;12.508;26465.3;8.19552;0
20210611110606249_FLZ-R0_snap.fits;11.3563;26455.1;11.5466;0
20210611110706324_FLZ-R0_snap.fits;11.5762;26531.2;10.4789;0
20210611110806399_FLZ-R0_snap.fits;12.9012;26463.9;11.5234;0
20210611110906473_FLZ-R0_snap.fits;11.0156;26523.9;11.1371;0
20210611111006548_FLZ-R0_snap.fits;11.7209;26485.8;7.86259;0
20210611111106623_FLZ-R0_snap.fits;12.1769;26525.4;13.5677;0
20210611111206697_FLZ-R0_snap.fits;11.6008;26472.7;9.48245;0
20210611111306772_FLZ-R0_snap.fits;10.9283;26503.4;9.40748;0
20210611111406847_FLZ-R0_snap.fits;10.8979;26547.4;9.58397;0
20210611111506921_FLZ-R0_snap.fits;12.9171;26528.3;9.37173;0
20210611111606996_FLZ-R0_snap.fits;11.9072;26525.4;7.79189;0
20210611111707071_FLZ-R0_snap.fits;12.1768;26529.8;8.05622;0
20210611111808340_FLZ-R0_met.fits;9.13928;26507.8;41.9754;0.853333
20210611111831039_FLZ-R0_met.fits;10.4944;26515.1;26.9795;0.170667
20210611111807145_FLZ-R0_snap.fits;12.3403;26453.6;10.0142;0
20210611111907220_FLZ-R0_snap.fits;11.1416;26459.5;8.62554;0
20210611112007295_FLZ-R0_snap.fits;11.6236;26523.9;8.54748;0
20210611112107369_FLZ-R0_snap.fits;10.9975;26547.4;9.55046;0
20210611112207444_FLZ-R0_snap.fits;10.8202;26484.4;10.9723;0
20210611112307519_FLZ-R0_snap.fits;10.8398;26484.4;8.5409;0
20210611112407593_FLZ-R0_snap.fits;10.5308;26500.5;8.86825;0
20210611112507668_FLZ-R0_snap.fits;10.1082;26449.2;8.93113;0
20210611112607743_FLZ-R0_snap.fits;11.7462;26496.1;10.364;0
20210611112707817_FLZ-R0_snap.fits;12.2702;26525.4;8.48694;0
20210611112807892_FLZ-R0_snap.fits;10.8306;26515.1;9.06171;0
20210611112907967_FLZ-R0_snap.fits;8.58587;26485.8;9.38603;0
20210611113018964_FLZ-R0_met.fits;10.9965;26491.7;22.0323;0.170667
20210611113008041_FLZ-R0_snap.fits;9.37617;26478.5;8.34571;0
20210611113108116_FLZ-R0_snap.fits;12.293;26538.6;9.55667;0
20210611113208191_FLZ-R0_snap.fits;11.0154;26512.2;8.31325;0
20210611113308265_FLZ-R0_snap.fits;10.2291;26485.8;8.46739;0
20210611113408340_FLZ-R0_snap.fits;10.9072;26472.7;9.99003;0
20210611113508415_FLZ-R0_snap.fits;9.96107;26515.1;11.3404;0
20210611113608489_FLZ-R0_snap.fits;10.168;26458;8.01321;0
20210611113708564_FLZ-R0_snap.fits;10.5337;26488.8;9.40557;0
20210611113818537_FLZ-R0_met.fits;10.392;26523.9;24.4154;0.170667
20210611113808639_FLZ-R0_snap.fits;12.279;26468.3;9.08431;0
20210611113908713_FLZ-R0_snap.fits;11.4499;26458;8.40189;0
20210611114007935_FLZ-R0_met.fits;10.1206;26506.3;35.1319;0.170667
20210611114008788_FLZ-R0_snap.fits;11.1675;26466.8;8.73325;0
20210611114108863_FLZ-R0_snap.fits;12.8219;26458;7.41012;0
20210611114208937_FLZ-R0_snap.fits;12.6046;26547.4;10.4447;0
20210611114309012_FLZ-R0_snap.fits;10.9055;26518.1;11.9776;0
20210611114409087_FLZ-R0_snap.fits;9.58622;26531.2;10.1929;0
20210611114509161_FLZ-R0_snap.fits;12.3114;26480;9.71472;0
20210611114629375_FLZ-R0_met.fits;12.2402;26540;30.7085;6.99733
20210611114640639_FLZ-R0_met.fits;10.7361;26500.5;25.8547;0.170667
20210611114609236_FLZ-R0_snap.fits;11.2506;26468.3;9.05804;0
20210611114709311_FLZ-R0_snap.fits;9.17429;26474.1;8.59657;0
20210611114837204_FLZ-R0_met.fits;9.0842;26478.5;27.9347;0.170667
20210611114809385_FLZ-R0_snap.fits;13.228;26471.2;8.35786;0
20210611114909460_FLZ-R0_snap.fits;11.7458;26475.6;7.33495;0
20210611115009535_FLZ-R0_snap.fits;12.3017;26499;10.7131;0
20210611115109609_FLZ-R0_snap.fits;9.24905;26528.3;9.44114;0
20210611115209684_FLZ-R0_snap.fits;11.8582;26491.7;7.86152;0
20210611115309759_FLZ-R0_snap.fits;10.4701;26485.8;8.95114;0
20210611115409833_FLZ-R0_snap.fits;11.2121;26535.6;8.21588;0
20210611115509908_FLZ-R0_snap.fits;12.2388;26523.9;11.115;0
20210611115656575_FLZ-R0_met.fits;10.1859;26538.6;22.1287;0.170667
20210611115609983_FLZ-R0_snap.fits;10.0006;26545.9;11.7423;0
20210611115710057_FLZ-R0_snap.fits;14.2682;26545.9;10.5186;0
20210611115847337_FLZ-R0_met.fits;11.9371;26503.4;26.6553;0.170667
20210611115810132_FLZ-R0_snap.fits;10.9801;26472.7;8.77851;0
20210611115910207_FLZ-R0_snap.fits;12.0704;26502;8.68086;0
