# file name; noise; peak f.; mag.; duration
20171102060028815_SVAKOV-R12_met.fits;1.43378;26519.5;4.22161;0.170667
20171102060055098_SVAKOV-R12_met.fits;1.23059;26506.3;3.74673;0.341333
20171102060102607_SVAKOV-R12_met.fits;1.08574;26499;5.3921;0.341333
20171102060039738_SVAKOV-R12_snap.fits;1.30842;26472.7;1.27553;0
20171102060222821_SVAKOV-R12_met.fits;1.16411;26512.2;5.5837;0.341333
20171102060139813_SVAKOV-R12_snap.fits;1.36483;26504.9;1.42916;0
20171102060244837_SVAKOV-R12_met.fits;1.25129;26497.6;2.58577;0.170667
20171102060311290_SVAKOV-R12_met.fits;1.46197;26493.2;3.57542;0.341333
20171102060239887_SVAKOV-R12_snap.fits;1.25105;26452.1;1.09478;0
20171102060357541_SVAKOV-R12_met.fits;1.22337;26494.6;2.8702;0.170667
20171102060413754_SVAKOV-R12_met.fits;1.35912;26503.4;5.92296;0.341333
20171102060429285_SVAKOV-R12_met.fits;1.26381;26485.8;4.60172;0.341333
20171102060339962_SVAKOV-R12_snap.fits;1.38612;26521;0.979049;0
20171102060440037_SVAKOV-R12_snap.fits;1.41593;26469.7;1.14012;0
20171102060543525_SVAKOV-R12_met.fits;1.42143;26487.3;19.4374;0.341333
20171102060554106_SVAKOV-R12_met.fits;1.2952;26488.8;3.16114;0.170667
20171102060602127_SVAKOV-R12_met.fits;1.08479;26474.1;9.95664;0.512
20171102060609125_SVAKOV-R12_met.fits;1.49508;26487.3;3.92629;0.341333
20171102060540111_SVAKOV-R12_snap.fits;1.17906;26459.5;1.53194;0
20171102060704421_SVAKOV-R12_met.fits;1.42065;26484.4;3.18842;0.512
20171102060717391_SVAKOV-R12_met.fits;1.28348;26496.1;3.13971;0.170667
20171102060730362_SVAKOV-R12_met.fits;1.42046;26500.5;7.23458;0.341333
20171102060640186_SVAKOV-R12_snap.fits;1.33794;26547.4;1.41374;0
20171102060753743_SVAKOV-R12_met.fits;1.54404;26487.3;3.34562;0.170667
20171102060740261_SVAKOV-R12_snap.fits;1.12663;26452.1;1.34609;0
20171102060843407_SVAKOV-R12_met.fits;1.06329;26482.9;5.55696;0.341333
20171102060904399_SVAKOV-R12_met.fits;1.43809;26496.1;5.37307;0.170667
20171102060928293_SVAKOV-R12_met.fits;1.26353;26507.8;5.42219;0.341333
20171102060933583_SVAKOV-R12_met.fits;1.28322;26496.1;2.93826;0.341333
20171102060840335_SVAKOV-R12_snap.fits;1.34598;26531.2;1.4382;0
20171102060944335_SVAKOV-R12_met.fits;1.31562;26494.6;7.82955;0.170667
20171102060956111_SVAKOV-R12_met.fits;1.16338;26504.9;8.40581;0.170667
20171102061026831_SVAKOV-R12_met.fits;1.31009;26513.7;3.72559;0.341333
20171102060940410_SVAKOV-R12_snap.fits;1.21609;26488.8;1.30761;0
20171102061037583_SVAKOV-R12_met.fits;1.31964;26515.1;2.82928;0.512
20171102061115130_SVAKOV-R12_met.fits;1.23294;26491.7;2.86474;0.170667
20171102061127247_SVAKOV-R12_met.fits;1.38288;26507.8;5.16287;0.170667
20171102061040485_SVAKOV-R12_snap.fits;1.29236;26531.2;1.0289;0
20171102061143119_SVAKOV-R12_met.fits;1.24924;26491.7;4.6808;0.341333
20171102061236026_SVAKOV-R12_met.fits;1.05449;26499;5.4187;0.170667
20171102061140559_SVAKOV-R12_snap.fits;1.30638;26543;1.22997;0
20171102061252069_SVAKOV-R12_met.fits;1.29094;26509.3;4.71321;0.170667
20171102061240634_SVAKOV-R12_snap.fits;1.2737;26465.3;1.85544;0
20171102061345829_SVAKOV-R12_met.fits;1.43692;26500.5;2.9123;0.170667
20171102061348730_SVAKOV-R12_met.fits;1.32414;26493.2;2.86566;0.170667
20171102061407162_SVAKOV-R12_met.fits;1.32553;26497.6;2.89108;0.170667
20171102061415866_SVAKOV-R12_met.fits;1.42542;26509.3;3.82394;0.341333
20171102061340709_SVAKOV-R12_snap.fits;1.23652;26462.4;1.36254;0
20171102061453583_SVAKOV-R12_met.fits;1.4661;26478.5;4.21714;0.341333
20171102061529082_SVAKOV-R12_met.fits;1.39151;26487.3;3.21539;0.170667
20171102061440783_SVAKOV-R12_snap.fits;1.0677;26526.9;1.34184;0
20171102061625914_SVAKOV-R12_met.fits;1.30715;26499;6.25023;0.170667
20171102061540858_SVAKOV-R12_snap.fits;1.26253;26499;1.05593;0
20171102061644346_SVAKOV-R12_met.fits;1.25793;26502;2.77319;0.170667
20171102061731621_SVAKOV-R12_met.fits;1.08254;26453.6;3.30337;0.512
20171102061735034_SVAKOV-R12_met.fits;1.13665;26496.1;2.75385;0.170667
20171102061640933_SVAKOV-R12_snap.fits;1.40933;26499;1.06119;0
20171102061811215_SVAKOV-R12_met.fits;1.47646;26494.6;5.19053;0.341333
20171102061741007_SVAKOV-R12_snap.fits;1.07742;26458;1.5248;0
20171102061912485_SVAKOV-R12_met.fits;1.35832;26509.3;4.23966;0.170667
20171102061922725_SVAKOV-R12_met.fits;1.22579;26510.7;2.47525;0.170667
20171102061925285_SVAKOV-R12_met.fits;1.22232;26497.6;2.52413;0.170667
20171102061930234_SVAKOV-R12_met.fits;1.38166;26475.6;10.8748;0.341333
20171102061936890_SVAKOV-R12_met.fits;1.16033;26496.1;2.57829;0.170667
20171102061841082_SVAKOV-R12_snap.fits;1.3955;26477.1;1.21994;0
20171102062005733_SVAKOV-R12_met.fits;1.21324;26487.3;2.43592;0.170667
20171102062011023_SVAKOV-R12_met.fits;1.2668;26499;3.758;0.341333
20171102062025530_SVAKOV-R12_met.fits;1.58313;26484.4;4.95116;0.512
20171102062030309_SVAKOV-R12_met.fits;1.27671;26490.2;4.03259;0.170667
20171102062034063_SVAKOV-R12_met.fits;1.56448;26499;6.12113;0.341333
20171102061941157_SVAKOV-R12_snap.fits;1.43513;26478.5;1.27421;0
20171102062041231_SVAKOV-R12_snap.fits;1.28043;26493.2;1.35129;0
20171102062155642_SVAKOV-R12_met.fits;1.36594;26509.3;7.70226;0.341333
20171102062218341_SVAKOV-R12_met.fits;1.38135;26499;3.95542;0.170667
20171102062141306_SVAKOV-R12_snap.fits;1.30399;26523.9;1.22691;0
20171102062246159_SVAKOV-R12_met.fits;1.3994;26496.1;9.09187;0.512
20171102062302543_SVAKOV-R12_met.fits;1.33011;26502;17.2283;0.341333
20171102062330021_SVAKOV-R12_met.fits;1.30605;26488.8;2.74281;0.170667
20171102062241381_SVAKOV-R12_snap.fits;1.08711;26478.5;0.889046;0
20171102062351866_SVAKOV-R12_met.fits;1.37607;26502;24.8236;0.512
20171102062341455_SVAKOV-R12_snap.fits;1.01948;26516.6;1.1064;0
20171102062441530_SVAKOV-R12_snap.fits;1.23392;26529.8;1.35868;0
20171102062541605_SVAKOV-R12_snap.fits;1.33389;26475.6;1.22685;0
20171102062705061_SVAKOV-R12_met.fits;1.37659;26500.5;9.43329;0.341333
20171102062718373_SVAKOV-R12_met.fits;1.37639;26500.5;2.83067;1.024
20171102062736293_SVAKOV-R12_met.fits;1.58537;26499;3.19397;0.170667
20171102062641679_SVAKOV-R12_snap.fits;1.3447;26525.4;0.824872;0
20171102062738682_SVAKOV-R12_met.fits;1.47298;26469.7;5.61225;0.170667
20171102062747898_SVAKOV-R12_met.fits;1.46438;26475.6;9.95666;0.341333
20171102062809402_SVAKOV-R12_met.fits;1.5641;26499;3.49555;0.170667
20171102062816570_SVAKOV-R12_met.fits;1.19875;26500.5;5.86303;1.19467
20171102062828858_SVAKOV-R12_met.fits;1.19865;26521;3.06937;0.170667
20171102062741754_SVAKOV-R12_snap.fits;1.43269;26535.6;0.996693;0
20171102062854458_SVAKOV-R12_met.fits;1.42088;26494.6;3.08052;0.170667
20171102062919205_SVAKOV-R12_met.fits;1.33157;26496.1;3.03379;0.170667
20171102062930298_SVAKOV-R12_met.fits;1.3711;26500.5;6.46149;0.512
20171102062841829_SVAKOV-R12_snap.fits;1.36685;26519.5;1.54569;0
20171102063003919_SVAKOV-R12_met.fits;1.44992;26496.1;4.18018;0.341333
20171102062941903_SVAKOV-R12_snap.fits;1.35977;26480;1.20047;0
20171102063040783_SVAKOV-R12_met.fits;1.27735;26494.6;3.11578;0.170667
20171102063051535_SVAKOV-R12_met.fits;1.34963;26494.6;4.35998;0.170667
20171102063136933_SVAKOV-R12_met.fits;1.25936;26502;2.9742;0.170667
20171102063041978_SVAKOV-R12_snap.fits;1.15951;26503.4;1.05319;0
20171102063142053_SVAKOV-R12_snap.fits;1.38362;26493.2;1.16557;0
20171102063242469_SVAKOV-R12_met.fits;1.42391;26509.3;3.36793;0.170667
20171102063248954_SVAKOV-R12_met.fits;1.31841;26453.6;3.01898;0.170667
20171102063257999_SVAKOV-R12_met.fits;1.19642;26525.4;10.4731;0.512
20171102063322746_SVAKOV-R12_met.fits;1.37155;26493.2;9.20401;0.341333
20171102063242127_SVAKOV-R12_snap.fits;1.41084;26510.7;1.01057;0
20171102063403365_SVAKOV-R12_met.fits;1.32548;26510.7;4.2024;0.341333
20171102063427941_SVAKOV-R12_met.fits;1.24999;26499;4.39864;0.170667
20171102063430159_SVAKOV-R12_met.fits;1.52184;26500.5;6.6668;2.048
20171102063342202_SVAKOV-R12_snap.fits;1.31795;26516.6;0.929491;0
20171102063501903_SVAKOV-R12_met.fits;1.4969;26472.7;3.06956;0.341333
20171102063514703_SVAKOV-R12_met.fits;1.15756;26504.9;5.31842;0.341333
20171102063442277_SVAKOV-R12_snap.fits;1.47473;26534.2;1.14234;0
20171102063614095_SVAKOV-R12_met.fits;1.20845;26487.3;7.79137;0.341333
20171102063542351_SVAKOV-R12_snap.fits;1.46338;26534.2;1.13732;0
20171102063711781_SVAKOV-R12_met.fits;1.25568;26468.3;2.86669;0.170667
20171102063728335_SVAKOV-R12_met.fits;1.58108;26496.1;5.94047;0.341333
20171102063642426_SVAKOV-R12_snap.fits;1.44444;26452.1;1.45814;0
20171102063834895_SVAKOV-R12_met.fits;1.27685;26480;3.79322;0.170667
20171102063742501_SVAKOV-R12_snap.fits;1.36466;26466.8;1.2113;0
20171102063842575_SVAKOV-R12_snap.fits;1.38038;26460.9;1.51001;0
20171102064011151_SVAKOV-R12_met.fits;1.26968;26490.2;6.10621;0.341333
20171102064014053_SVAKOV-R12_met.fits;1.43165;26510.7;3.44656;0.170667
20171102064028559_SVAKOV-R12_met.fits;1.40952;26497.6;11.5484;0.341333
20171102064035898_SVAKOV-R12_met.fits;1.11037;26509.3;4.30951;0.341333
20171102063942650_SVAKOV-R12_snap.fits;1.22113;26540;0.880629;0
20171102064039653_SVAKOV-R12_met.fits;1.38603;26493.2;3.30378;0.341333
20171102064048186_SVAKOV-R12_met.fits;1.28708;26507.8;5.0193;0.170667
20171102064104399_SVAKOV-R12_met.fits;1.35621;26487.3;2.7506;0.170667
20171102064130853_SVAKOV-R12_met.fits;1.36929;26497.6;3.94695;2.73067
20171102064042725_SVAKOV-R12_snap.fits;1.41982;26518.1;1.18148;0
20171102064200890_SVAKOV-R12_met.fits;1.4323;26450.7;4.54455;0.170667
20171102064142799_SVAKOV-R12_snap.fits;1.36621;26509.3;1.18627;0
20171102064254309_SVAKOV-R12_met.fits;1.1564;26535.6;3.27612;0.170667
20171102064257381_SVAKOV-R12_met.fits;1.06182;26506.3;10.5304;0.341333
20171102064307962_SVAKOV-R12_met.fits;1.48086;26493.2;6.8238;0.512
20171102064326053_SVAKOV-R12_met.fits;1.21886;26506.3;5.79137;0.341333
20171102064335439_SVAKOV-R12_met.fits;1.24018;26513.7;4.14755;0.170667
20171102064242874_SVAKOV-R12_snap.fits;1.56268;26452.1;1.23202;0
20171102064346021_SVAKOV-R12_met.fits;1.28425;26487.3;11.9526;0.341333
20171102064416911_SVAKOV-R12_met.fits;1.08995;26503.4;5.39586;0.170667
20171102064424250_SVAKOV-R12_met.fits;1.45883;26500.5;19.3407;0.341333
20171102064342949_SVAKOV-R12_snap.fits;1.4081;26471.2;1.23021;0
20171102064444047_SVAKOV-R12_met.fits;1.1693;26532.7;2.71258;0.170667
20171102064502991_SVAKOV-R12_met.fits;1.30851;26487.3;5.69559;0.170667
20171102064512719_SVAKOV-R12_met.fits;1.22004;26493.2;2.6913;0.853333
20171102064527226_SVAKOV-R12_met.fits;1.23888;26493.2;4.41352;0.170667
20171102064443023_SVAKOV-R12_snap.fits;1.2549;26490.2;1.07831;0
20171102064602042_SVAKOV-R12_met.fits;1.24262;26494.6;2.96407;0.170667
20171102064615013_SVAKOV-R12_met.fits;1.31825;26509.3;2.92392;0.170667
20171102064626106_SVAKOV-R12_met.fits;1.4078;26503.4;2.8246;0.512
20171102064631567_SVAKOV-R12_met.fits;1.38662;26496.1;6.61005;2.38933
20171102064543098_SVAKOV-R12_snap.fits;1.57834;26481.4;0.965359;0
20171102064651365_SVAKOV-R12_met.fits;1.41236;26490.2;4.86851;4.43733
20171102064722255_SVAKOV-R12_met.fits;1.30439;26487.3;2.7351;2.21867
20171102064643173_SVAKOV-R12_snap.fits;1.42481;26487.3;1.05953;0
20171102064806799_SVAKOV-R12_met.fits;1.52368;26490.2;13.9798;0.341333
20171102064830863_SVAKOV-R12_met.fits;1.41275;26497.6;7.22941;0.170667
20171102064837007_SVAKOV-R12_met.fits;1.65805;26503.4;5.37333;0.341333
20171102064743247_SVAKOV-R12_snap.fits;1.35776;26529.8;1.02324;0
20171102064922405_SVAKOV-R12_met.fits;1.25097;26455.1;2.84079;0.341333
20171102064928037_SVAKOV-R12_met.fits;1.44831;26497.6;3.59647;0.170667
20171102064843322_SVAKOV-R12_snap.fits;1.45167;26493.2;1.14254;0
20171102064943397_SVAKOV-R12_snap.fits;1.16006;26523.9;1.12755;0
20171102065057295_SVAKOV-R12_met.fits;1.13647;26500.5;2.41197;0.170667
20171102065130746_SVAKOV-R12_met.fits;1.28122;26512.2;7.16007;0.341333
20171102065043471_SVAKOV-R12_snap.fits;1.30211;26537.1;0.956663;0
20171102065156858_SVAKOV-R12_met.fits;1.41953;26515.1;3.88109;0.170667
20171102065235258_SVAKOV-R12_met.fits;1.34942;26497.6;3.3566;0.170667
20171102065143546_SVAKOV-R12_snap.fits;1.48909;26487.3;1.25853;0
20171102065309903_SVAKOV-R12_met.fits;1.2519;26531.2;2.55416;0.170667
20171102065318266_SVAKOV-R12_met.fits;1.43584;26506.3;10.9109;0.341333
20171102065243621_SVAKOV-R12_snap.fits;1.56202;26500.5;1.0305;0
20171102065343695_SVAKOV-R12_snap.fits;1.24382;26534.2;1.13146;0
20171102065443770_SVAKOV-R12_snap.fits;1.35646;26490.2;1.04261;0
20171102065543845_SVAKOV-R12_snap.fits;1.3143;26496.1;9.60881;0
20171102065642213_SVAKOV-R12_met.fits;1.32728;26497.6;4.82495;0.341333
20171102065702010_SVAKOV-R12_met.fits;1.25573;26491.7;2.61699;2.048
20171102065714981_SVAKOV-R12_met.fits;1.58524;26485.8;5.50439;0.341333
20171102065719759_SVAKOV-R12_met.fits;1.53284;26496.1;6.31828;1.536
20171102065643919_SVAKOV-R12_snap.fits;1.43029;26474.1;1.48864;0
20171102065804474_SVAKOV-R12_met.fits;1.5701;26500.5;5.62683;0.170667
20171102065812495_SVAKOV-R12_met.fits;1.65864;26499;29.5661;0.341333
20171102065743994_SVAKOV-R12_snap.fits;1.63779;26499;1.20708;0
20171102065910863_SVAKOV-R12_met.fits;1.76221;26453.6;3.56371;0.170667
20171102065920079_SVAKOV-R12_met.fits;1.60749;26499;5.01482;0.341333
20171102065937146_SVAKOV-R12_met.fits;1.39796;26507.8;4.53411;0.170667
20171102065844069_SVAKOV-R12_snap.fits;1.4967;26538.6;1.18479;0
20171102065953871_SVAKOV-R12_met.fits;1.46561;26493.2;5.64266;0.341333
20171102065944143_SVAKOV-R12_snap.fits;1.48998;26465.3;1.30107;0
