#timestamp,LO_Frequency,Hit,StdDev 
1509631215.5,286047002.1,N
1509631235.3,286047002.0,N
1509631255.1,286047002.8,N
1509631275.9,286047004.0,N
1509631295.7,286047002.3,N
1509631315.6,286047003.9,N
1509631335.4,286047002.1,N
1509631355.2,286047002.6,N
1509631375.1,286047004.3,N
1509631376.0,286047004.3,N
1509631395.8,286047004.3,N
1509631415.6,286047004.1,N
1509631435.5,286047002.4,N
1509631455.3,286047002.2,N
1509631475.2,286047000.0,N
1509631495.9,286047002.5,N
1509631515.7,286047002.3,N
1509631535.6,286047002.3,N
1509631555.4,286047001.9,N
1509631575.2,286047002.1,N
1509631595.1,286047002.7,N
1509631596.0,286047002.7,N
1509631615.8,286047000.3,N
1509631635.7,286047002.8,N
1509631655.5,286047002.2,N
1509631675.3,286047000.2,N
1509631695.2,286047001.0,N
1509631715.9,286047000.8,N
1509631735.7,286047000.1,N
1509631755.6,286047002.4,N
1509631775.4,286047001.5,N
1509631795.3,286047002.1,N
1509631815.1,286047002.1,N
1509631835.8,286047001.9,N
1509631855.7,286047002.6,N
1509631875.5,286047000.1,N
1509631895.3,286047000.0,N
1509631915.2,286047002.7,N
1509631935.0,286046998.5,N
1509631935.9,286046998.5,N
1509631955.8,286047000.9,N
1509631975.6,286047001.0,N
1509631995.4,286047000.1,N
1509632015.3,286047002.7,N
1509632035.1,286047000.0,N
1509632055.8,286047000.2,N
1509632075.7,286046998.2,N
1509632095.5,286047000.0,N
1509632115.4,286047001.9,N
1509632135.2,286047004.0,N
1509632155.0,286047003.5,N
1509632155.9,286047003.5,N
1509632175.8,286047004.3,N
1509632195.6,286047006.0,Y
1509632215.5,286047002.0,P
1509632235.3,286047001.9,P
1509632255.1,286047001.8,P
1509632275.9,286047003.8,Y
1509632295.7,286047002.4,P
1509632315.5,286046999.9,N
1509632335.4,286046998.2,N
1509632355.2,286046999.9,N
1509632375.1,286047000.2,N
1509632376.0,286047000.2,N
1509632395.8,286047001.1,N
1509632415.6,286047002.7,N
1509632435.5,286047000.7,N
1509632455.3,286047000.9,N
1509632475.1,286047000.2,N
1509632495.9,286047001.2,N
1509632515.7,286046999.0,N
1509632535.6,286046998.3,N
1509632555.4,286046996.8,N
1509632575.2,286046997.3,N
1509632595.1,286046997.5,N
1509632596.0,286046997.5,N
1509632615.8,286046997.4,N
1509632635.6,286046997.6,N
1509632655.5,286046997.0,N
1509632675.3,286046997.1,N
1509632695.2,286046999.3,N
1509632715.9,286046999.1,N
1509632735.7,286046998.8,N
1509632755.6,286046996.5,N
1509632775.4,286047011.9,Y
1509632795.2,286047000.1,P
1509632815.1,286047000.7,N
1509632816.0,286047000.7,N
1509632835.8,286047000.9,N
1509632855.7,286047000.4,N
1509632875.5,286047002.6,Y
1509632895.3,286047000.4,P
1509632915.2,286046998.8,P
1509632935.0,286046998.3,N
1509632935.9,286046998.3,N
1509632955.8,286046999.4,N
1509632975.6,286046998.5,N
1509632995.4,286046999.9,N
1509633015.3,286046996.5,Y
1509633035.1,286046996.6,P
1509633055.9,286046996.6,N
1509633075.7,286046997.1,N
1509633095.5,286046997.2,N
1509633115.4,286046999.6,N
1509633135.2,286047000.5,N
1509633155.0,286047000.7,N
1509633155.9,286047000.7,N
1509633175.8,286046998.8,N
1509633195.6,286046999.3,N
1509633215.5,286047001.2,N
1509633235.3,286047001.2,N
1509633255.1,286047000.6,N
1509633275.9,286047000.7,N
1509633295.7,286047001.0,N
1509633315.5,286682704.0,Y
1509633335.4,286047001.0,P
1509633355.2,286047000.8,N
1509633375.1,286047001.0,N
1509633376.0,286047001.0,N
1509633395.8,286047000.2,N
1509633415.6,286047000.4,N
1509633435.5,286046999.9,N
1509633455.3,286047002.6,Y
1509633475.2,286047001.5,P
1509633495.9,286047001.6,P
1509633515.7,286047001.8,P
1509633535.6,286047002.1,Y
1509633555.4,286046998.1,P
1509633575.2,286046998.7,N
1509633595.1,286046998.9,N
1509633596.0,286046998.9,N
1509633615.8,286047000.3,N
1509633635.7,286047002.7,N
1509633655.5,286046999.9,N
1509633675.3,286047003.5,N
1509633725.2,286047003.7,E
1509633735.1,286047002.6,N
1509633755.9,286046998.9,P
1509633775.7,286046998.6,N
1509633795.5,286046997.2,N
1509633815.4,286046998.0,N
1509633835.2,286047000.7,N
1509633855.0,286046999.9,N
1509633855.9,286046999.9,N
1509633875.8,286047000.1,N
1509633895.6,286046998.4,N
1509633915.5,286046998.4,N
1509633935.3,286046996.9,N
1509633955.1,286046999.1,N
1509633975.9,286046999.4,N
1509633995.7,286046998.7,N
1509634015.5,286046997.0,N
1509634035.4,286046997.2,N
1509634055.2,286046997.1,N
1509634075.1,286046997.6,N
1509634076.0,286046997.6,N
1509634095.8,286046997.3,N
1509634115.6,286046998.0,N
1509634135.5,286046997.0,N
1509634155.3,286046997.4,N
1509634175.2,286046995.3,Y
1509634195.9,286046999.0,P
1509634215.7,286046996.6,P
1509634235.6,286046999.1,N
1509634255.4,286047001.2,N
1509634275.2,286046999.0,N
1509634295.1,286046998.1,N
1509634296.0,286046998.1,N
1509634315.8,286046998.3,N
1509634335.7,286046998.7,N
1509634355.5,286047002.4,N
1509634375.3,286047002.8,N
1509634395.2,286046998.6,N
1509634415.0,286046998.9,N
1509634415.9,286046998.9,N
1509634435.7,286046998.7,N
1509634455.6,286046998.4,N
1509634475.4,286046998.4,N
1509634495.3,286046998.6,N
1509634515.1,286046998.6,N
1509634516.0,286046998.6,N
1509634535.8,286046998.8,N
1509634555.7,286047000.6,N
1509634575.5,286047001.5,N
1509634595.3,286047003.4,N
1509634615.2,286047006.0,Y
1509634635.0,286047003.6,P
1509634635.9,286047003.6,N
1509634655.8,286047001.3,N
1509634675.6,286047003.9,N
1509634695.4,286047004.0,N
1509634715.3,286047002.7,N
1509634735.1,286047011.9,Y
1509634755.9,286046998.8,P
1509634775.7,286046998.3,N
1509634795.5,286047000.7,N
