# file name; noise; peak f.; mag.; duration
20171102130025359_SVAKOV-R12_met.fits;1.80796;26502;3.81793;0.170667
20171102130046181_SVAKOV-R12_met.fits;1.64009;26507.8;7.43877;0.341333
20171102130048911_SVAKOV-R12_met.fits;1.78001;26515.1;4.87511;0.170667
20171102130011023_SVAKOV-R12_snap.fits;1.39169;26529.8;1.40984;0
20171102130110245_SVAKOV-R12_met.fits;1.71677;26521;5.22725;0.170667
20171102130151546_SVAKOV-R12_met.fits;1.61676;26507.8;3.63628;0.170667
20171102130111098_SVAKOV-R12_snap.fits;1.65203;26540;1.63682;0
20171102130217999_SVAKOV-R12_met.fits;1.57246;26510.7;9.30952;0.341333
20171102130211173_SVAKOV-R12_snap.fits;1.53787;26507.8;9.6373;0
20171102130309541_SVAKOV-R12_met.fits;1.55054;26507.8;3.82271;0.341333
20171102130320463_SVAKOV-R12_met.fits;1.59863;26497.6;6.02374;0.170667
20171102130341797_SVAKOV-R12_met.fits;1.71962;26531.2;7.76077;0.170667
20171102130311247_SVAKOV-R12_snap.fits;1.78698;26453.6;1.12238;0
20171102130441189_SVAKOV-R12_met.fits;1.79377;26494.6;9.61084;0.170667
20171102130411322_SVAKOV-R12_snap.fits;1.77997;26547.4;1.47113;0
20171102130510714_SVAKOV-R12_met.fits;1.48479;26504.9;8.25755;0.341333
20171102130515663_SVAKOV-R12_met.fits;1.54769;26512.2;16.2556;2.048
20171102130551845_SVAKOV-R12_met.fits;1.74022;26482.9;5.89911;0.170667
20171102130511397_SVAKOV-R12_snap.fits;1.63751;26532.7;1.44218;0
20171102130641338_SVAKOV-R12_met.fits;1.51693;26506.3;4.22274;0.170667
20171102130645775_SVAKOV-R12_met.fits;1.67804;26475.6;11.0512;0.341333
20171102130611471_SVAKOV-R12_snap.fits;1.70045;26537.1;1.30259;0
20171102130724005_SVAKOV-R12_met.fits;1.65786;26494.6;6.76026;0.512
20171102130711546_SVAKOV-R12_snap.fits;2.03605;26487.3;1.80089;0
20171102130811791_SVAKOV-R12_met.fits;2.0968;26493.2;51.2654;0.341333
20171102130816058_SVAKOV-R12_met.fits;1.78697;26456.5;8.26258;0.170667
20171102130844047_SVAKOV-R12_met.fits;1.78206;26509.3;3.84454;0.170667
20171102130811621_SVAKOV-R12_snap.fits;1.74503;26521;1.71441;0
20171102130927055_SVAKOV-R12_met.fits;1.81089;26490.2;5.8733;0.170667
20171102130911695_SVAKOV-R12_snap.fits;1.63794;26544.4;1.90622;0
20171102131020815_SVAKOV-R12_met.fits;1.66924;26481.4;5.18738;0.170667
20171102131039247_SVAKOV-R12_met.fits;1.79699;26519.5;20.9376;0.512
20171102131059215_SVAKOV-R12_met.fits;1.7675;26518.1;3.68873;0.170667
20171102131011770_SVAKOV-R12_snap.fits;1.67942;26523.9;1.40831;0
20171102131125839_SVAKOV-R12_met.fits;1.81878;26504.9;5.02084;0.170667
20171102131132154_SVAKOV-R12_met.fits;1.56283;26504.9;17.0088;0.341333
20171102131139834_SVAKOV-R12_met.fits;1.78155;26497.6;5.45106;0.512
20171102131145978_SVAKOV-R12_met.fits;1.71826;26500.5;3.77508;0.170667
20171102131111845_SVAKOV-R12_snap.fits;1.65865;26526.9;1.26588;0
20171102131211919_SVAKOV-R12_snap.fits;2.06825;26460.9;1.296;0
20171102131402341_SVAKOV-R12_met.fits;1.52694;26503.4;3.61668;0.341333
20171102131407461_SVAKOV-R12_met.fits;1.3539;26504.9;10.8548;0.341333
20171102131311994_SVAKOV-R12_snap.fits;1.62275;26503.4;1.68221;0
20171102131410703_SVAKOV-R12_met.fits;1.56748;26502;3.44214;0.170667
20171102131446202_SVAKOV-R12_met.fits;1.67683;26484.4;14.7114;0.341333
20171102131412069_SVAKOV-R12_snap.fits;1.73336;26459.5;1.39357;0
20171102131520335_SVAKOV-R12_met.fits;1.66772;26512.2;5.27112;2.048
20171102131512143_SVAKOV-R12_snap.fits;1.75957;26477.1;1.43382;0
20171102131616826_SVAKOV-R12_met.fits;1.64566;26502;6.98069;0.512
20171102131656591_SVAKOV-R12_met.fits;1.45157;26490.2;3.03064;1.024
20171102131707343_SVAKOV-R12_met.fits;1.51966;26471.2;5.82309;0.341333
20171102131612218_SVAKOV-R12_snap.fits;1.79845;26510.7;2.03179;0
20171102131751034_SVAKOV-R12_met.fits;1.59706;26502;9.26379;1.87733
20171102131712293_SVAKOV-R12_snap.fits;1.47662;26462.4;1.55821;0
20171102131837285_SVAKOV-R12_met.fits;1.64462;26510.7;8.81812;0.341333
20171102131812367_SVAKOV-R12_snap.fits;1.74211;26491.7;1.3749;0
20171102131912442_SVAKOV-R12_snap.fits;1.69439;26540;1.20886;0
20171102132042895_SVAKOV-R12_met.fits;1.71359;26507.8;4.35235;0.170667
20171102132012517_SVAKOV-R12_snap.fits;1.76918;26465.3;1.30156;0
20171102132123855_SVAKOV-R12_met.fits;1.51263;26499;6.52348;0.170667
20171102132140581_SVAKOV-R12_met.fits;1.64143;26468.3;4.02987;0.341333
20171102132143482_SVAKOV-R12_met.fits;1.93348;26500.5;6.30286;0.341333
20171102132112591_SVAKOV-R12_snap.fits;1.60529;26487.3;1.19673;0
20171102132215226_SVAKOV-R12_met.fits;1.44867;26496.1;6.53314;0.170667
20171102132306767_SVAKOV-R12_met.fits;1.9072;26518.1;5.2423;0.512
20171102132212666_SVAKOV-R12_snap.fits;1.72341;26475.6;1.25193;0
20171102132312741_SVAKOV-R12_snap.fits;1.59262;26522.5;1.5081;0
20171102132420666_SVAKOV-R12_met.fits;1.53004;26493.2;6.13497;0.341333
20171102132412815_SVAKOV-R12_snap.fits;1.43313;26529.8;1.36267;0
20171102132527397_SVAKOV-R12_met.fits;1.65232;26499;3.81693;0.682667
20171102132512890_SVAKOV-R12_snap.fits;1.64748;26493.2;1.32429;0
20171102132618426_SVAKOV-R12_met.fits;1.48522;26485.8;3.51438;0.170667
20171102132633274_SVAKOV-R12_met.fits;1.61105;26509.3;3.65;0.170667
20171102132645391_SVAKOV-R12_met.fits;1.58635;26509.3;3.86182;0.512
20171102132612965_SVAKOV-R12_snap.fits;1.67225;26519.5;1.31846;0
20171102132710138_SVAKOV-R12_met.fits;1.75228;26512.2;4.35962;0.341333
20171102132716965_SVAKOV-R12_met.fits;1.75808;26474.1;4.75718;0.170667
20171102132723962_SVAKOV-R12_met.fits;1.34865;26494.6;7.34718;0.512
20171102132754170_SVAKOV-R12_met.fits;1.75805;26510.7;12.5265;0.341333
20171102132804239_SVAKOV-R12_met.fits;1.40054;26494.6;4.04502;0.682667
20171102132809018_SVAKOV-R12_met.fits;1.69439;26488.8;39.506;0.341333
20171102132713039_SVAKOV-R12_snap.fits;1.72908;26506.3;2.9102;0
20171102132811237_SVAKOV-R12_met.fits;1.52965;26507.8;5.38634;0.341333
20171102132823354_SVAKOV-R12_met.fits;1.44162;26487.3;5.03633;0.170667
20171102132813114_SVAKOV-R12_snap.fits;1.68283;26487.3;1.3362;0
20171102132933498_SVAKOV-R12_met.fits;1.49923;26502;3.39905;0.341333
20171102132959610_SVAKOV-R12_met.fits;1.67688;26475.6;44.5509;0.341333
20171102133004730_SVAKOV-R12_met.fits;1.5906;26512.2;5.19582;0.170667
20171102132913189_SVAKOV-R12_snap.fits;1.70008;26460.9;1.28214;0
20171102133058149_SVAKOV-R12_met.fits;1.66735;26512.2;9.51821;0.170667
20171102133013263_SVAKOV-R12_snap.fits;1.55791;26499;2.06168;0
20171102133205391_SVAKOV-R12_met.fits;1.54795;26499;3.10569;0.170667
20171102133113338_SVAKOV-R12_snap.fits;1.48221;26547.4;0.969858;0
20171102133300175_SVAKOV-R12_met.fits;1.56773;26509.3;7.50413;0.341333
20171102133213413_SVAKOV-R12_snap.fits;1.52998;26487.3;1.35174;0
20171102133313487_SVAKOV-R12_snap.fits;1.66066;26462.4;1.64409;0
20171102133427386_SVAKOV-R12_met.fits;1.41546;26506.3;7.08332;1.70667
20171102133457765_SVAKOV-R12_met.fits;1.64875;26510.7;9.14095;0.170667
20171102133413562_SVAKOV-R12_snap.fits;1.7376;26537.1;1.45954;0
20171102133559887_SVAKOV-R12_met.fits;1.57859;26516.6;7.61734;0.170667
20171102133513637_SVAKOV-R12_snap.fits;1.8039;26528.3;1.49381;0
20171102133613711_SVAKOV-R12_snap.fits;1.60388;26494.6;1.49526;0
20171102133745189_SVAKOV-R12_met.fits;1.79078;26504.9;7.63986;0.512
20171102133713786_SVAKOV-R12_snap.fits;1.49278;26471.2;1.44698;0
20171102133813861_SVAKOV-R12_met.fits;1.65577;26515.1;31.7432;0.512
20171102133813861_SVAKOV-R12_snap.fits;1.97087;26510.7;1.65299;0
20171102133922981_SVAKOV-R12_met.fits;1.32171;26499;2.91621;0.170667
20171102133952677_SVAKOV-R12_met.fits;1.6409;26507.8;3.72093;0.341333
20171102133957285_SVAKOV-R12_met.fits;1.36066;26541.5;8.48029;0.341333
20171102134006671_SVAKOV-R12_met.fits;1.70053;26516.6;4.31001;0.170667
20171102133913935_SVAKOV-R12_snap.fits;1.62399;26462.4;1.46895;0
20171102134014010_SVAKOV-R12_snap.fits;1.48625;26503.4;1.70454;0
20171102134146853_SVAKOV-R12_met.fits;1.71906;26485.8;6.51709;0.341333
20171102134200677_SVAKOV-R12_met.fits;1.63705;26509.3;3.84932;0.341333
20171102134210405_SVAKOV-R12_met.fits;1.48394;26497.6;5.58595;0.170667
20171102134114085_SVAKOV-R12_snap.fits;1.666;26525.4;1.52205;0
20171102134222351_SVAKOV-R12_met.fits;1.89761;26500.5;14.9665;0.512
20171102134214159_SVAKOV-R12_snap.fits;1.57289;26545.9;1.27701;0
20171102134318330_SVAKOV-R12_met.fits;1.64201;26513.7;9.01664;0.341333
20171102134341541_SVAKOV-R12_met.fits;1.99415;26509.3;9.72222;0.341333
20171102134314234_SVAKOV-R12_snap.fits;1.80949;26513.7;1.34417;0
20171102134417722_SVAKOV-R12_met.fits;1.47659;26504.9;6.11426;0.341333
20171102134443151_SVAKOV-R12_met.fits;1.7123;26497.6;6.94893;0.682667
20171102134414309_SVAKOV-R12_snap.fits;1.80496;26522.5;1.33585;0
20171102134539130_SVAKOV-R12_met.fits;2.06729;26452.1;22.3734;0.341333
20171102134514383_SVAKOV-R12_snap.fits;1.54669;26463.9;1.48352;0
20171102134623674_SVAKOV-R12_met.fits;1.3588;26516.6;2.73148;0.170667
20171102134614458_SVAKOV-R12_snap.fits;1.58783;26538.6;1.37276;0
20171102134714533_SVAKOV-R12_snap.fits;1.79853;26531.2;1.36768;0
20171102134815290_SVAKOV-R12_met.fits;1.47322;26499;4.33416;0.341333
20171102134856421_SVAKOV-R12_met.fits;1.40369;26491.7;3.65436;0.170667
20171102134814607_SVAKOV-R12_snap.fits;1.66786;26509.3;1.5249;0
20171102134927311_SVAKOV-R12_met.fits;1.66101;26487.3;4.88036;0.170667
20171102134914682_SVAKOV-R12_snap.fits;1.67101;26518.1;1.06129;0
20171102135019023_SVAKOV-R12_met.fits;1.43562;26503.4;3.61099;0.170667
20171102135035749_SVAKOV-R12_met.fits;1.541;26506.3;3.58875;0.170667
20171102135038650_SVAKOV-R12_met.fits;1.44056;26509.3;4.12321;0.170667
20171102135014757_SVAKOV-R12_snap.fits;1.66691;26478.5;1.33061;0
20171102135202618_SVAKOV-R12_met.fits;1.45718;26506.3;3.37605;0.170667
20171102135114831_SVAKOV-R12_snap.fits;1.84464;26463.9;1.62525;0
20171102135232826_SVAKOV-R12_met.fits;1.56052;26503.4;19.6039;0.512
20171102135245797_SVAKOV-R12_met.fits;1.29065;26507.8;3.96333;1.536
20171102135250917_SVAKOV-R12_met.fits;1.35003;26507.8;7.27872;0.512
20171102135214906_SVAKOV-R12_snap.fits;1.61898;26521;1.57027;0
20171102135316005_SVAKOV-R12_met.fits;1.71503;26513.7;5.18098;0.170667
20171102135333413_SVAKOV-R12_met.fits;1.58959;26510.7;7.17269;0.341333
20171102135347066_SVAKOV-R12_met.fits;1.70322;26497.6;4.36786;0.341333
20171102135358842_SVAKOV-R12_met.fits;1.25989;26477.1;2.63677;0.170667
20171102135314981_SVAKOV-R12_snap.fits;1.50834;26507.8;1.18282;0
20171102135415055_SVAKOV-R12_snap.fits;1.39811;26480;1.09457;0
20171102135530490_SVAKOV-R12_met.fits;1.49032;26499;5.9821;0.341333
20171102135515130_SVAKOV-R12_snap.fits;1.70116;26488.8;1.36131;0
20171102135611450_SVAKOV-R12_met.fits;1.42343;26496.1;4.77704;2.048
20171102135616570_SVAKOV-R12_met.fits;1.57454;26462.4;5.08437;0.512
20171102135626127_SVAKOV-R12_met.fits;1.48942;26503.4;5.49587;0.341333
20171102135615205_SVAKOV-R12_snap.fits;1.69943;26513.7;1.20241;0
20171102135750095_SVAKOV-R12_met.fits;1.47056;26504.9;3.05338;0.170667
20171102135715279_SVAKOV-R12_snap.fits;1.52741;26480;1.40448;0
20171102135823205_SVAKOV-R12_met.fits;1.74658;26522.5;3.89381;0.341333
20171102135831567_SVAKOV-R12_met.fits;1.59418;26484.4;5.45576;0.170667
20171102135815354_SVAKOV-R12_snap.fits;1.58453;26478.5;1.3865;0
20171102135959461_SVAKOV-R12_met.fits;1.66486;26502;8.5627;0.341333
20171102140005434_SVAKOV-R12_met.fits;1.86001;26494.6;4.84838;0.170667
20171102135915429_SVAKOV-R12_snap.fits;1.56103;26537.1;1.36679;0
