# file name; noise; peak f.; mag.; duration
20171102160113445_SVAKOV-R12_met.fits;1.78066;26499;7.21046;0.341333
20171102160024463_SVAKOV-R12_snap.fits;1.56567;26459.5;1.28995;0
20171102160153893_SVAKOV-R12_met.fits;1.52679;26509.3;3.5322;0.341333
20171102160124538_SVAKOV-R12_snap.fits;1.60061;26477.1;1.40204;0
20171102160245946_SVAKOV-R12_met.fits;1.52971;26493.2;6.84505;0.170667
20171102160224613_SVAKOV-R12_snap.fits;1.39982;26482.9;1.18735;0
20171102160407354_SVAKOV-R12_met.fits;1.65918;26493.2;7.99249;0.170667
20171102160324687_SVAKOV-R12_snap.fits;1.66919;26462.4;1.62736;0
20171102160509477_SVAKOV-R12_met.fits;1.62591;26513.7;3.35038;0.170667
20171102160424762_SVAKOV-R12_snap.fits;1.53651;26500.5;1.39937;0
20171102160609551_SVAKOV-R12_met.fits;1.26938;26545.9;5.83539;1.19467
20171102160619279_SVAKOV-R12_met.fits;1.70234;26509.3;4.14975;0.170667
20171102160524837_SVAKOV-R12_snap.fits;1.55603;26531.2;1.4211;0
20171102160701093_SVAKOV-R12_met.fits;1.6743;26497.6;3.84878;0.170667
20171102160624911_SVAKOV-R12_snap.fits;1.58944;26502;1.69634;0
20171102160736933_SVAKOV-R12_met.fits;1.6405;26477.1;4.50101;0.170667
20171102160746661_SVAKOV-R12_met.fits;1.44833;26493.2;3.68136;0.341333
20171102160817722_SVAKOV-R12_met.fits;2.17298;26531.2;10.7878;0.341333
20171102160724986_SVAKOV-R12_snap.fits;1.55199;26459.5;1.42269;0
20171102160906362_SVAKOV-R12_met.fits;1.5177;26491.7;8.3136;0.170667
20171102160825061_SVAKOV-R12_snap.fits;1.48885;26512.2;2.04905;0
20171102160921551_SVAKOV-R12_met.fits;1.50155;26499;3.12918;0.341333
20171102160946298_SVAKOV-R12_met.fits;1.84535;26497.6;5.15949;0.170667
20171102161013605_SVAKOV-R12_met.fits;1.57185;26503.4;3.7473;0.170667
20171102160925135_SVAKOV-R12_snap.fits;1.68789;26474.1;1.57397;0
20171102161030671_SVAKOV-R12_met.fits;1.6646;26500.5;3.71876;0.512
20171102161104293_SVAKOV-R12_met.fits;1.3609;26509.3;6.54409;0.170667
20171102161025210_SVAKOV-R12_snap.fits;1.59607;26512.2;1.0119;0
20171102161145935_SVAKOV-R12_met.fits;1.33282;26497.6;2.67459;0.170667
20171102161208293_SVAKOV-R12_met.fits;1.41115;26506.3;6.49041;0.170667
20171102161125285_SVAKOV-R12_snap.fits;1.68116;26516.6;1.34058;0
20171102161236453_SVAKOV-R12_met.fits;1.55104;26488.8;5.22044;0.341333
20171102161243450_SVAKOV-R12_met.fits;1.56657;26507.8;3.14314;0.341333
20171102161225359_SVAKOV-R12_snap.fits;1.48947;26518.1;1.22358;0
20171102161357690_SVAKOV-R12_met.fits;1.58621;26500.5;7.04369;0.170667
20171102161325434_SVAKOV-R12_snap.fits;1.51706;26475.6;1.80723;0
20171102161507663_SVAKOV-R12_met.fits;1.60638;26482.9;3.98973;0.170667
20171102161425509_SVAKOV-R12_snap.fits;1.63642;26519.5;1.3189;0
20171102161530703_SVAKOV-R12_met.fits;1.70116;26499;8.19088;0.853333
20171102161558010_SVAKOV-R12_met.fits;1.52979;26490.2;3.6667;0.170667
20171102161525583_SVAKOV-R12_snap.fits;1.59919;26531.2;1.27774;0
20171102161659791_SVAKOV-R12_met.fits;1.61198;26519.5;3.82504;1.87733
20171102161625658_SVAKOV-R12_snap.fits;1.431;26465.3;1.44495;0
20171102161759525_SVAKOV-R12_met.fits;1.36222;26488.8;4.33848;0.170667
20171102161817103_SVAKOV-R12_met.fits;1.49587;26506.3;3.06054;0.170667
20171102161725733_SVAKOV-R12_snap.fits;1.53826;26462.4;1.51122;0
20171102161833658_SVAKOV-R12_met.fits;1.42945;26488.8;8.10484;0.341333
20171102161825807_SVAKOV-R12_snap.fits;1.72419;26504.9;1.36457;0
20171102162022031_SVAKOV-R12_met.fits;1.64485;26496.1;3.80885;0.170667
20171102161925882_SVAKOV-R12_snap.fits;1.42959;26471.2;1.17893;0
20171102162058042_SVAKOV-R12_met.fits;1.80134;26493.2;4.78477;0.170667
20171102162025957_SVAKOV-R12_snap.fits;1.47141;26455.1;1.27842;0
20171102162126031_SVAKOV-R12_snap.fits;1.4671;26519.5;1.40357;0
20171102162235834_SVAKOV-R12_met.fits;1.8071;26500.5;3.70806;0.170667
20171102162314575_SVAKOV-R12_met.fits;1.48664;26496.1;4.58537;0.341333
20171102162226106_SVAKOV-R12_snap.fits;1.5278;26502;1.47527;0
20171102162324303_SVAKOV-R12_met.fits;1.67179;26502;4.97965;0.170667
20171102162326181_SVAKOV-R12_snap.fits;1.56713;26460.9;1.45385;0
20171102162459877_SVAKOV-R12_met.fits;1.66025;26482.9;4.64464;0.170667
20171102162520869_SVAKOV-R12_met.fits;1.56977;26512.2;4.38607;0.170667
20171102162426255_SVAKOV-R12_snap.fits;1.6202;26531.2;1.49743;0
20171102162526330_SVAKOV-R12_snap.fits;1.30305;26509.3;1.68416;0
20171102162632719_SVAKOV-R12_met.fits;1.57844;26481.4;10.4138;0.341333
20171102162655418_SVAKOV-R12_met.fits;1.72507;26493.2;4.52061;0.341333
20171102162626405_SVAKOV-R12_snap.fits;1.6033;26500.5;0.950754;0
20171102162803002_SVAKOV-R12_met.fits;1.97221;26503.4;4.94595;0.170667
20171102162726479_SVAKOV-R12_snap.fits;1.6363;26491.7;1.38848;0
20171102162826554_SVAKOV-R12_snap.fits;1.58016;26455.1;1.05767;0
20171102162933114_SVAKOV-R12_met.fits;1.75864;26472.7;4.50235;0.170667
20171102162926629_SVAKOV-R12_snap.fits;1.55907;26509.3;1.26276;0
20171102163100837_SVAKOV-R12_met.fits;1.7117;26504.9;21.1042;0.512
20171102163026703_SVAKOV-R12_snap.fits;1.45251;26466.8;1.63341;0
20171102163201594_SVAKOV-R12_met.fits;1.64829;26475.6;5.98976;0.170667
20171102163126778_SVAKOV-R12_snap.fits;1.38568;26499;1.42996;0
20171102163232485_SVAKOV-R12_met.fits;1.41603;26504.9;3.74251;0.341333
20171102163256378_SVAKOV-R12_met.fits;1.54489;26485.8;3.43876;0.170667
20171102163301157_SVAKOV-R12_met.fits;1.31337;26499;3.74264;0.341333
20171102163318906_SVAKOV-R12_met.fits;1.47238;26491.7;3.56774;0.170667
20171102163226853_SVAKOV-R12_snap.fits;1.39373;26494.6;1.37635;0
20171102163326927_SVAKOV-R12_snap.fits;1.5735;26463.9;1.56727;0
20171102163423930_SVAKOV-R12_met.fits;1.50978;26490.2;5.20425;0.170667
20171102163450895_SVAKOV-R12_met.fits;1.61256;26474.1;3.38838;0.170667
20171102163510693_SVAKOV-R12_met.fits;1.40181;26499;4.49656;0.170667
20171102163427002_SVAKOV-R12_snap.fits;1.39648;26526.9;1.54649;0
20171102163547045_SVAKOV-R12_met.fits;1.57102;26487.3;4.71889;0.682667
20171102163527077_SVAKOV-R12_snap.fits;1.47803;26537.1;1.21129;0
20171102163646095_SVAKOV-R12_met.fits;1.2963;26500.5;3.81119;0.170667
20171102163712719_SVAKOV-R12_met.fits;1.6584;26518.1;3.96177;0.341333
20171102163627151_SVAKOV-R12_snap.fits;1.64404;26465.3;1.25944;0
20171102163734906_SVAKOV-R12_met.fits;1.34992;26488.8;3.0496;0.170667
20171102163738319_SVAKOV-R12_met.fits;1.64654;26491.7;5.34994;0.170667
20171102163727226_SVAKOV-R12_snap.fits;1.59583;26504.9;1.25378;0
20171102163843173_SVAKOV-R12_met.fits;1.64859;26506.3;10.244;0.341333
20171102163859727_SVAKOV-R12_met.fits;1.801;26547.4;8.72046;0.512
20171102163907749_SVAKOV-R12_met.fits;1.45701;26477.1;9.25045;0.341333
20171102163827301_SVAKOV-R12_snap.fits;1.90739;26523.9;1.51747;0
20171102163935055_SVAKOV-R12_met.fits;1.70711;26509.3;7.27225;0.341333
20171102163927375_SVAKOV-R12_snap.fits;1.68236;26541.5;1.68008;0
20171102164037519_SVAKOV-R12_met.fits;1.94602;26500.5;25.5705;0.341333
20171102164027450_SVAKOV-R12_snap.fits;1.66158;26450.7;1.58916;0
20171102164143226_SVAKOV-R12_met.fits;1.50333;26484.4;5.08376;2.38933
20171102164158245_SVAKOV-R12_met.fits;1.66715;26515.1;4.02878;0.170667
20171102164214287_SVAKOV-R12_met.fits;1.5538;26523.9;4.77414;0.170667
20171102164127525_SVAKOV-R12_snap.fits;1.58682;26522.5;1.11743;0
20171102164227599_SVAKOV-R12_snap.fits;1.4801;26513.7;1.4598;0
20171102164423141_SVAKOV-R12_met.fits;1.83212;26493.2;17.8341;0.341333
20171102164327674_SVAKOV-R12_snap.fits;1.66519;26540;1.31771;0
20171102164427749_SVAKOV-R12_snap.fits;1.54807;26502;1.61559;0
20171102164527823_SVAKOV-R12_snap.fits;1.58798;26455.1;1.54767;0
20171102164627898_SVAKOV-R12_snap.fits;1.60251;26458;1.62816;0
20171102164738042_SVAKOV-R12_met.fits;1.53056;26484.4;4.07807;0.170667
20171102164727973_SVAKOV-R12_snap.fits;1.35405;26460.9;1.68992;0
20171102164825146_SVAKOV-R12_met.fits;1.62312;26503.4;7.25224;0.512
20171102164828047_SVAKOV-R12_snap.fits;1.81637;26547.4;1.71366;0
20171102164941605_SVAKOV-R12_met.fits;1.4138;26525.4;2.98745;0.170667
20171102165019322_SVAKOV-R12_met.fits;1.57971;26502;7.01433;0.341333
20171102164928122_SVAKOV-R12_snap.fits;1.8073;26531.2;1.62024;0
20171102165029733_SVAKOV-R12_met.fits;1.63042;26485.8;3.39807;0.170667
20171102165028197_SVAKOV-R12_snap.fits;1.77929;26450.7;1.6337;0
20171102165131002_SVAKOV-R12_met.fits;1.83767;26507.8;7.49051;0.170667
20171102165156602_SVAKOV-R12_met.fits;1.3565;26500.5;3.21619;0.170667
20171102165213498_SVAKOV-R12_met.fits;1.64014;26499;5.63789;0.170667
20171102165128271_SVAKOV-R12_snap.fits;1.75071;26481.4;1.39542;0
20171102165227834_SVAKOV-R12_met.fits;1.56694;26493.2;4.23194;0.170667
20171102165310671_SVAKOV-R12_met.fits;1.74318;26499;3.92218;0.341333
20171102165228346_SVAKOV-R12_snap.fits;1.6667;26478.5;1.30311;0
20171102165337295_SVAKOV-R12_met.fits;1.82559;26532.7;4.4501;0.341333
20171102165402895_SVAKOV-R12_met.fits;1.5974;26491.7;3.47463;0.170667
20171102165411429_SVAKOV-R12_met.fits;1.70788;26535.6;4.5609;0.170667
20171102165328421_SVAKOV-R12_snap.fits;1.59394;26496.1;1.03185;0
20171102165451194_SVAKOV-R12_met.fits;1.40533;26504.9;5.257;0.170667
20171102165428495_SVAKOV-R12_snap.fits;1.91533;26474.1;1.79068;0
20171102165536933_SVAKOV-R12_met.fits;1.80211;26471.2;4.17667;0.341333
20171102165541199_SVAKOV-R12_met.fits;1.9921;26532.7;5.24442;0.170667
20171102165528570_SVAKOV-R12_snap.fits;1.54228;26466.8;1.32165;0
20171102165655951_SVAKOV-R12_met.fits;1.57285;26481.4;3.86681;0.170667
20171102165628645_SVAKOV-R12_snap.fits;1.64241;26515.1;1.25104;0
20171102165741007_SVAKOV-R12_met.fits;1.41001;26490.2;5.27306;0.512
20171102165728719_SVAKOV-R12_snap.fits;1.65375;26499;1.41009;0
20171102165832207_SVAKOV-R12_met.fits;1.93181;26499;4.19335;0.170667
20171102165834767_SVAKOV-R12_met.fits;1.70478;26531.2;10.6907;0.341333
20171102165852175_SVAKOV-R12_met.fits;1.84911;26502;9.13013;0.170667
20171102165828794_SVAKOV-R12_snap.fits;1.68689;26525.4;1.36056;0
20171102165954298_SVAKOV-R12_met.fits;1.57794;26490.2;29.1625;0.512
20171102165928869_SVAKOV-R12_snap.fits;1.53703;26528.3;1.65019;0
