# file name; noise; peak f.; mag.; duration
20171102210046863_SVAKOV-R12_snap.fits;1.38089;26450.7;1.31115;0
20171102210146938_SVAKOV-R12_snap.fits;1.40312;26544.4;1.42598;0
20171102210311418_SVAKOV-R12_met.fits;1.47057;26515.1;3.66371;0.341333
20171102210247013_SVAKOV-R12_snap.fits;1.59513;26518.1;1.44332;0
20171102210347087_SVAKOV-R12_snap.fits;1.45369;26543;1.24569;0
20171102210525733_SVAKOV-R12_met.fits;1.49781;26519.5;3.33327;0.512
20171102210447162_SVAKOV-R12_snap.fits;1.68407;26503.4;1.34154;0
20171102210605157_SVAKOV-R12_met.fits;1.56631;26516.6;6.93778;0.341333
20171102210610959_SVAKOV-R12_met.fits;1.77948;26506.3;13.3005;0.341333
20171102210547237_SVAKOV-R12_snap.fits;1.22562;26534.2;1.32146;0
20171102210647311_SVAKOV-R12_snap.fits;1.43496;26490.2;1.50018;0
20171102210828858_SVAKOV-R12_met.fits;1.57338;26487.3;4.44521;2.048
20171102210747386_SVAKOV-R12_snap.fits;1.59615;26502;1.54885;0
20171102210929957_SVAKOV-R12_met.fits;1.60838;26509.3;6.32581;0.170667
20171102210847461_SVAKOV-R12_snap.fits;1.50792;26502;1.34544;0
20171102211001701_SVAKOV-R12_met.fits;1.50251;26509.3;6.55303;0.170667
20171102211024058_SVAKOV-R12_met.fits;1.79409;26509.3;4.30665;2.21867
20171102211028666_SVAKOV-R12_met.fits;1.73242;26496.1;5.01834;0.341333
20171102211042319_SVAKOV-R12_met.fits;2.73542;26496.1;13.7787;0.341333
20171102210947535_SVAKOV-R12_snap.fits;1.68514;26493.2;1.36604;0
20171102211054778_SVAKOV-R12_met.fits;1.59158;26497.6;20.2997;1.36533
20171102211047610_SVAKOV-R12_snap.fits;1.51097;26525.4;1.2343;0
20171102211147002_SVAKOV-R12_met.fits;1.68042;26482.9;3.541;0.170667
20171102211238885_SVAKOV-R12_met.fits;1.63027;26507.8;6.18326;0.341333
20171102211147685_SVAKOV-R12_snap.fits;1.61491;26465.3;1.53256;0
20171102211323429_SVAKOV-R12_met.fits;1.69862;26525.4;3.40609;0.341333
20171102211247759_SVAKOV-R12_snap.fits;1.71947;26487.3;1.37298;0
20171102211357221_SVAKOV-R12_met.fits;1.60462;26516.6;12.0722;0.512
20171102211426575_SVAKOV-R12_met.fits;1.49885;26499;20.2647;0.512
20171102211432037_SVAKOV-R12_met.fits;1.55419;26496.1;4.57496;0.170667
20171102211439375_SVAKOV-R12_met.fits;1.60928;26534.2;4.74692;0.512
20171102211347834_SVAKOV-R12_snap.fits;1.38713;26494.6;1.65539;0
20171102211451322_SVAKOV-R12_met.fits;1.39406;26503.4;2.9648;0.170667
20171102211515215_SVAKOV-R12_met.fits;1.42107;26512.2;3.62901;0.341333
20171102211447909_SVAKOV-R12_snap.fits;1.63453;26497.6;1.29552;0
20171102211630650_SVAKOV-R12_met.fits;1.69909;26493.2;6.29339;0.170667
20171102211547983_SVAKOV-R12_snap.fits;1.4724;26509.3;1.30446;0
20171102211705295_SVAKOV-R12_met.fits;1.83393;26515.1;5.48106;0.341333
20171102211715365_SVAKOV-R12_met.fits;1.54248;26497.6;5.34044;0.341333
20171102211736869_SVAKOV-R12_met.fits;1.71511;26494.6;4.38355;0.170667
20171102211648058_SVAKOV-R12_snap.fits;1.4888;26499;1.70919;0
20171102211749157_SVAKOV-R12_met.fits;1.71662;26502;21.4368;0.512
20171102211815951_SVAKOV-R12_met.fits;1.4546;26494.6;4.71601;0.170667
20171102211748133_SVAKOV-R12_snap.fits;1.48985;26488.8;1.49868;0
20171102211848207_SVAKOV-R12_snap.fits;1.7671;26510.7;1.1466;0
20171102211957498_SVAKOV-R12_met.fits;1.39604;26521;11.9491;0.341333
20171102211948282_SVAKOV-R12_snap.fits;1.56042;26529.8;1.27413;0
20171102212101327_SVAKOV-R12_met.fits;1.82252;26507.8;6.76135;0.341333
20171102212048357_SVAKOV-R12_snap.fits;1.37037;26466.8;1.24431;0
20171102212236218_SVAKOV-R12_met.fits;1.8688;26497.6;4.20526;0.853333
20171102212148431_SVAKOV-R12_snap.fits;1.79605;26481.4;1.38747;0
20171102212255674_SVAKOV-R12_met.fits;1.48202;26497.6;4.93995;0.341333
20171102212248506_SVAKOV-R12_snap.fits;1.71334;26545.9;1.29812;0
20171102212358138_SVAKOV-R12_met.fits;1.58775;26521;7.23229;0.341333
20171102212439610_SVAKOV-R12_met.fits;1.47356;26513.7;3.6173;0.170667
20171102212348581_SVAKOV-R12_snap.fits;1.62121;26516.6;1.32412;0
20171102212542415_SVAKOV-R12_met.fits;1.48158;26543;3.33859;0.170667
20171102212448655_SVAKOV-R12_snap.fits;1.86119;26497.6;1.42182;0
20171102212548730_SVAKOV-R12_snap.fits;1.49422;26462.4;1.96711;0
20171102212648805_SVAKOV-R12_snap.fits;1.50736;26453.6;1.65311;0
20171102212833253_SVAKOV-R12_met.fits;1.68582;26491.7;7.42994;0.341333
20171102212839738_SVAKOV-R12_met.fits;2.10127;26491.7;7.24966;0.682667
20171102212748879_SVAKOV-R12_snap.fits;1.68123;26465.3;1.18161;0
20171102212856293_SVAKOV-R12_met.fits;1.35029;26502;3.18441;0.170667
20171102212944933_SVAKOV-R12_met.fits;1.5265;26491.7;3.22763;0.170667
20171102212848954_SVAKOV-R12_snap.fits;1.68766;26469.7;1.48048;0
20171102212949029_SVAKOV-R12_snap.fits;1.73357;26544.4;1.39141;0
20171102213049103_SVAKOV-R12_snap.fits;1.69998;26468.3;1.40562;0
20171102213149178_SVAKOV-R12_snap.fits;1.5914;26455.1;1.05003;0
20171102213305125_SVAKOV-R12_met.fits;1.85683;26506.3;18.6173;1.70667
20171102213249253_SVAKOV-R12_snap.fits;1.44593;26499;1.54464;0
20171102213407930_SVAKOV-R12_met.fits;1.61135;26499;17.4612;0.512
20171102213433871_SVAKOV-R12_met.fits;1.43778;26497.6;34.7562;0.512
20171102213349327_SVAKOV-R12_snap.fits;1.67491;26500.5;1.66644;0
20171102213451962_SVAKOV-R12_met.fits;1.66478;26499;3.35322;0.341333
20171102213449402_SVAKOV-R12_snap.fits;1.67857;26518.1;1.43668;0
20171102213601935_SVAKOV-R12_met.fits;1.47935;26493.2;8.00622;0.341333
20171102213549477_SVAKOV-R12_snap.fits;1.8975;26506.3;1.75677;0
20171102213705765_SVAKOV-R12_met.fits;1.4977;26522.5;3.63876;0.170667
20171102213649551_SVAKOV-R12_snap.fits;1.57323;26534.2;1.16935;0
20171102213748943_SVAKOV-R12_met.fits;1.75935;26518.1;5.46861;0.170667
20171102213758842_SVAKOV-R12_met.fits;1.69069;26499;6.02468;0.341333
20171102213806010_SVAKOV-R12_met.fits;1.36453;26487.3;3.16475;0.170667
20171102213749626_SVAKOV-R12_snap.fits;1.69731;26493.2;1.39609;0
20171102213940559_SVAKOV-R12_met.fits;1.61428;26496.1;4.12732;0.512
20171102213849701_SVAKOV-R12_snap.fits;1.80484;26540;1.19823;0
20171102213948922_SVAKOV-R12_met.fits;1.3867;26507.8;3.99428;0.341333
20171102213953359_SVAKOV-R12_met.fits;1.63718;26488.8;3.92378;0.512
20171102213955749_SVAKOV-R12_met.fits;1.71073;26487.3;3.61218;0.170667
20171102214030394_SVAKOV-R12_met.fits;1.66969;26510.7;3.98344;0.341333
20171102214037391_SVAKOV-R12_met.fits;1.49867;26497.6;7.37165;0.341333
20171102213949775_SVAKOV-R12_snap.fits;1.80092;26463.9;1.6005;0
20171102214056677_SVAKOV-R12_met.fits;1.51428;26502;3.90801;0.170667
20171102214106746_SVAKOV-R12_met.fits;1.79368;26515.1;7.07003;0.170667
20171102214116986_SVAKOV-R12_met.fits;1.35196;26528.3;5.51237;0.170667
20171102214049850_SVAKOV-R12_snap.fits;1.79513;26513.7;1.60069;0
20171102214225935_SVAKOV-R12_met.fits;1.72484;26506.3;6.29128;0.170667
20171102214149925_SVAKOV-R12_snap.fits;1.8332;26516.6;1.64644;0
20171102214320549_SVAKOV-R12_met.fits;1.36745;26491.7;3.55159;0.170667
20171102214249999_SVAKOV-R12_snap.fits;1.64671;26512.2;1.724;0
20171102214405946_SVAKOV-R12_met.fits;1.50899;26537.1;7.21996;1.70667
20171102214420111_SVAKOV-R12_met.fits;1.56861;26506.3;5.07471;0.341333
20171102214439397_SVAKOV-R12_met.fits;1.73091;26507.8;3.68527;1.536
20171102214350074_SVAKOV-R12_snap.fits;1.96064;26502;1.97855;0
20171102214450149_SVAKOV-R12_snap.fits;1.73269;26519.5;1.44807;0
20171102214550223_SVAKOV-R12_snap.fits;1.21365;26513.7;1.57589;0
20171102214715215_SVAKOV-R12_met.fits;1.85809;26503.4;8.35169;0.341333
20171102214650298_SVAKOV-R12_snap.fits;1.52847;26502;1.14974;0
20171102214813242_SVAKOV-R12_met.fits;1.25138;26496.1;3.44487;0.341333
20171102214831845_SVAKOV-R12_met.fits;1.66901;26493.2;18.0038;0.341333
20171102214750373_SVAKOV-R12_snap.fits;1.71776;26485.8;1.22579;0
20171102214901029_SVAKOV-R12_met.fits;1.62779;26482.9;6.42595;0.170667
20171102214905807_SVAKOV-R12_met.fits;1.55496;26490.2;6.75537;0.170667
20171102214850447_SVAKOV-R12_snap.fits;1.67762;26537.1;1.3909;0
20171102215022607_SVAKOV-R12_met.fits;1.54502;26509.3;4.04869;0.512
20171102215033189_SVAKOV-R12_met.fits;1.56799;26462.4;4.9856;0.170667
20171102214950522_SVAKOV-R12_snap.fits;1.74017;26456.5;1.23049;0
20171102215050597_SVAKOV-R12_snap.fits;1.4569;26518.1;1.47623;0
20171102215208762_SVAKOV-R12_met.fits;1.40503;26518.1;3.37712;0.170667
20171102215242895_SVAKOV-R12_met.fits;1.61739;26504.9;4.25455;0.341333
20171102215245967_SVAKOV-R12_met.fits;1.33562;26494.6;2.81685;0.170667
20171102215150671_SVAKOV-R12_snap.fits;1.77795;26496.1;1.29148;0
20171102215259450_SVAKOV-R12_met.fits;1.62603;26449.2;9.23147;0.170667
20171102215250746_SVAKOV-R12_snap.fits;1.43603;26488.8;1.41994;0
20171102215350991_SVAKOV-R12_met.fits;1.51503;26509.3;16.7383;0.512
20171102215350821_SVAKOV-R12_snap.fits;1.63939;26503.4;1.60522;0
20171102215447823_SVAKOV-R12_met.fits;1.40236;26504.9;4.24485;0.341333
20171102215459429_SVAKOV-R12_met.fits;1.5738;26497.6;3.15317;0.170667
20171102215506597_SVAKOV-R12_met.fits;1.5484;26506.3;3.26703;0.170667
20171102215450895_SVAKOV-R12_snap.fits;1.64033;26450.7;1.13933;0
20171102215605818_SVAKOV-R12_met.fits;1.67726;26450.7;6.79309;0.170667
20171102215550970_SVAKOV-R12_snap.fits;1.60491;26541.5;1.65735;0
20171102215651045_SVAKOV-R12_snap.fits;1.59082;26513.7;1.13633;0
20171102215803407_SVAKOV-R12_met.fits;1.43295;26502;3.0541;0.170667
20171102215813135_SVAKOV-R12_met.fits;1.85093;26497.6;7.27149;0.341333
20171102215818085_SVAKOV-R12_met.fits;1.52205;26499;3.73993;2.048
20171102215751119_SVAKOV-R12_snap.fits;1.26294;26459.5;1.22838;0
20171102215941541_SVAKOV-R12_met.fits;1.59852;26499;3.72647;0.170667
20171102215851194_SVAKOV-R12_snap.fits;1.47034;26510.7;1.20627;0
20171102215951269_SVAKOV-R12_snap.fits;1.68297;26544.4;1.40266;0
