# file name; noise; peak f.; mag.; duration
20171102170031503_SVAKOV-R12_met.fits;1.46844;26503.4;9.06761;0.341333
20171102170124239_SVAKOV-R12_met.fits;1.46858;26491.7;3.12514;0.170667
20171102170028943_SVAKOV-R12_snap.fits;1.47722;26526.9;1.39435;0
20171102170133455_SVAKOV-R12_met.fits;1.35161;26494.6;3.14743;0.170667
20171102170129018_SVAKOV-R12_snap.fits;1.78692;26460.9;1.49593;0
20171102170318074_SVAKOV-R12_met.fits;1.55343;26497.6;4.08116;0.341333
20171102170229093_SVAKOV-R12_snap.fits;1.66246;26531.2;1.33883;0
20171102170353573_SVAKOV-R12_met.fits;1.72203;26502;11.6264;0.341333
20171102170329167_SVAKOV-R12_snap.fits;1.45528;26474.1;0.891042;0
20171102170429071_SVAKOV-R12_met.fits;1.39656;26502;3.53378;0.512
20171102170515151_SVAKOV-R12_met.fits;1.46652;26510.7;5.19705;0.341333
20171102170429242_SVAKOV-R12_snap.fits;1.62381;26519.5;1.43203;0
20171102170549797_SVAKOV-R12_met.fits;1.57549;26528.3;7.20228;0.341333
20171102170529317_SVAKOV-R12_snap.fits;1.54659;26453.6;1.28789;0
20171102170633317_SVAKOV-R12_met.fits;1.33218;26490.2;2.78089;15.0187
20171102170711546_SVAKOV-R12_met.fits;1.82101;26502;3.75238;0.170667
20171102170629391_SVAKOV-R12_snap.fits;1.6937;26503.4;1.21163;0
20171102170729466_SVAKOV-R12_met.fits;1.50091;26494.6;4.69288;0.341333
20171102170807695_SVAKOV-R12_met.fits;1.66231;26491.7;6.89846;0.853333
20171102170729466_SVAKOV-R12_snap.fits;1.65943;26525.4;1.42507;0
20171102170838927_SVAKOV-R12_met.fits;1.53396;26493.2;11.6241;0.341333
20171102170829541_SVAKOV-R12_snap.fits;1.39896;26529.8;1.25153;0
20171102170929615_SVAKOV-R12_snap.fits;1.79848;26510.7;1.38752;0
20171102171111674_SVAKOV-R12_met.fits;1.71432;26493.2;15.8419;0.512
20171102171029690_SVAKOV-R12_snap.fits;1.56231;26485.8;1.20315;0
20171102171145295_SVAKOV-R12_met.fits;1.41143;26513.7;3.35416;0.170667
20171102171129765_SVAKOV-R12_snap.fits;1.53735;26471.2;1.16499;0
20171102171229839_SVAKOV-R12_snap.fits;1.92688;26460.9;1.01541;0
20171102171329914_SVAKOV-R12_snap.fits;1.64061;26472.7;1.32431;0
20171102171449957_SVAKOV-R12_met.fits;1.51734;26487.3;6.49336;0.341333
20171102171455589_SVAKOV-R12_met.fits;1.88026;26494.6;4.15465;0.170667
20171102171429989_SVAKOV-R12_snap.fits;1.40815;26455.1;1.63098;0
20171102171545082_SVAKOV-R12_met.fits;1.51676;26500.5;3.3213;0.170667
20171102171621093_SVAKOV-R12_met.fits;1.55022;26512.2;11.4492;0.170667
20171102171530063_SVAKOV-R12_snap.fits;1.6925;26469.7;1.75841;0
20171102171633893_SVAKOV-R12_met.fits;1.8737;26491.7;4.67805;0.512
20171102171630138_SVAKOV-R12_snap.fits;1.72916;26474.1;1.40567;0
20171102171817317_SVAKOV-R12_met.fits;1.49614;26485.8;3.88157;0.170667
20171102171730213_SVAKOV-R12_snap.fits;1.63055;26519.5;1.37167;0
20171102171833701_SVAKOV-R12_met.fits;1.67438;26482.9;4.08397;0.170667
20171102171855887_SVAKOV-R12_met.fits;1.4803;26494.6;18.5519;0.512
20171102171905615_SVAKOV-R12_met.fits;1.81459;26500.5;4.39467;0.341333
20171102171830287_SVAKOV-R12_snap.fits;1.48938;26475.6;1.4304;0
20171102171930362_SVAKOV-R12_snap.fits;1.5707;26543;1.51938;0
20171102172030437_SVAKOV-R12_snap.fits;1.56003;26515.1;1.46978;0
20171102172157477_SVAKOV-R12_met.fits;1.4467;26500.5;5.26938;0.170667
20171102172130511_SVAKOV-R12_snap.fits;1.67714;26493.2;1.48387;0
20171102172242874_SVAKOV-R12_met.fits;1.64434;26482.9;4.7557;0.170667
20171102172250383_SVAKOV-R12_met.fits;1.75107;26500.5;3.65188;0.512
20171102172230586_SVAKOV-R12_snap.fits;1.3594;26531.2;1.68388;0
20171102172341242_SVAKOV-R12_met.fits;1.48345;26481.4;5.18487;0.170667
20171102172402063_SVAKOV-R12_met.fits;1.93481;26494.6;10.8032;0.341333
20171102172330661_SVAKOV-R12_snap.fits;1.6256;26449.2;1.25812;0
20171102172430735_SVAKOV-R12_snap.fits;1.756;26465.3;0.916868;0
20171102172625423_SVAKOV-R12_met.fits;1.41971;26499;3.41901;0.170667
20171102172530810_SVAKOV-R12_snap.fits;1.916;26534.2;1.25282;0
20171102172630885_SVAKOV-R12_snap.fits;1.52035;26493.2;1.61581;0
20171102172817551_SVAKOV-R12_met.fits;1.62166;26494.6;9.95763;0.341333
20171102172730959_SVAKOV-R12_snap.fits;1.32074;26513.7;1.2389;0
20171102172831034_SVAKOV-R12_snap.fits;1.62277;26547.4;1.57514;0
20171102172931109_SVAKOV-R12_snap.fits;1.73398;26509.3;1.74978;0
20171102173034597_SVAKOV-R12_met.fits;1.64882;26493.2;3.98166;0.341333
20171102173057466_SVAKOV-R12_met.fits;1.28801;26534.2;3.06538;0.170667
20171102173103269_SVAKOV-R12_met.fits;1.4311;26474.1;5.80099;0.170667
20171102173106341_SVAKOV-R12_met.fits;1.77333;26504.9;6.89258;0.341333
20171102173031183_SVAKOV-R12_snap.fits;1.80232;26509.3;1.47265;0
20171102173131258_SVAKOV-R12_snap.fits;1.69443;26516.6;1.14163;0
20171102173322021_SVAKOV-R12_met.fits;1.28691;26512.2;3.89278;0.170667
20171102173231333_SVAKOV-R12_snap.fits;1.63856;26544.4;1.41707;0
20171102173331407_SVAKOV-R12_snap.fits;1.60365;26482.9;1.54542;0
20171102173455375_SVAKOV-R12_met.fits;1.49773;26493.2;27.7446;0.512
20171102173509541_SVAKOV-R12_met.fits;1.93257;26488.8;4.1999;0.341333
20171102173431482_SVAKOV-R12_snap.fits;1.71509;26507.8;1.52746;0
20171102173623781_SVAKOV-R12_met.fits;1.48782;26504.9;3.01198;0.170667
20171102173531557_SVAKOV-R12_snap.fits;1.79135;26515.1;1.59128;0
20171102173714981_SVAKOV-R12_met.fits;1.38238;26482.9;2.8757;0.170667
20171102173631631_SVAKOV-R12_snap.fits;1.43437;26472.7;1.30037;0
20171102173751845_SVAKOV-R12_met.fits;1.54066;26503.4;4.12907;0.341333
20171102173731706_SVAKOV-R12_snap.fits;1.68748;26509.3;1.54814;0
20171102173836218_SVAKOV-R12_met.fits;1.60503;26499;6.17905;0.341333
20171102173831781_SVAKOV-R12_snap.fits;1.63831;26521;0.971943;0
20171102173953359_SVAKOV-R12_met.fits;1.61716;26469.7;5.35815;1.536
20171102174007354_SVAKOV-R12_met.fits;1.71463;26496.1;5.35502;0.512
20171102173931855_SVAKOV-R12_snap.fits;1.4583;26531.2;1.43353;0
20171102174111695_SVAKOV-R12_met.fits;1.68938;26482.9;3.63527;1.536
20171102174031930_SVAKOV-R12_snap.fits;1.79723;26507.8;1.06053;0
20171102174132005_SVAKOV-R12_snap.fits;1.53607;26481.4;1.5341;0
20171102174232079_SVAKOV-R12_snap.fits;1.53591;26503.4;1.41547;0
20171102174332154_SVAKOV-R12_snap.fits;1.7343;26460.9;1.22918;0
20171102174435130_SVAKOV-R12_met.fits;1.81104;26510.7;10.4583;0.341333
20171102174448613_SVAKOV-R12_met.fits;1.57966;26497.6;9.91231;0.341333
20171102174432229_SVAKOV-R12_snap.fits;1.53676;26538.6;1.19319;0
20171102174532303_SVAKOV-R12_snap.fits;1.7121;26502;1.80685;0
20171102174645007_SVAKOV-R12_met.fits;1.38185;26523.9;3.17739;0.170667
20171102174657295_SVAKOV-R12_met.fits;1.33335;26485.8;5.62726;0.170667
20171102174632378_SVAKOV-R12_snap.fits;1.52301;26513.7;1.21287;0
20171102174734501_SVAKOV-R12_met.fits;1.54102;26515.1;3.41158;0.170667
20171102174732453_SVAKOV-R12_snap.fits;1.41374;26499;5.63802;0
20171102174830991_SVAKOV-R12_met.fits;1.56966;26499;5.63802;0.512
20171102174856933_SVAKOV-R12_met.fits;1.62642;26509.3;8.31736;0.170667
20171102174901370_SVAKOV-R12_met.fits;1.51903;26497.6;7.86673;0.341333
20171102174918266_SVAKOV-R12_met.fits;1.42475;26523.9;4.95718;0.341333
20171102174920655_SVAKOV-R12_met.fits;1.50372;26491.7;3.81027;0.341333
20171102174832527_SVAKOV-R12_snap.fits;1.57604;26510.7;1.17271;0
20171102174929359_SVAKOV-R12_met.fits;1.29004;26518.1;4.59536;0.341333
20171102174939941_SVAKOV-R12_met.fits;1.49875;26497.6;7.84699;0.341333
20171102174932602_SVAKOV-R12_snap.fits;1.84662;26547.4;1.40187;0
20171102175114831_SVAKOV-R12_met.fits;1.58833;26506.3;5.21093;0.170667
20171102175123023_SVAKOV-R12_met.fits;1.43815;26513.7;3.64411;0.170667
20171102175032677_SVAKOV-R12_snap.fits;1.53299;26531.2;1.49824;0
20171102175147087_SVAKOV-R12_met.fits;1.41783;26507.8;9.85834;0.341333
20171102175159034_SVAKOV-R12_met.fits;1.4235;26513.7;4.37846;0.170667
20171102175228218_SVAKOV-R12_met.fits;1.37956;26499;3.37106;0.170667
20171102175132751_SVAKOV-R12_snap.fits;1.79196;26477.1;1.23126;0
20171102175327610_SVAKOV-R12_met.fits;1.42457;26496.1;5.21163;0.341333
20171102175232826_SVAKOV-R12_snap.fits;1.44662;26509.3;1.36103;0
20171102175332901_SVAKOV-R12_snap.fits;1.60622;26452.1;1.41687;0
20171102175508474_SVAKOV-R12_met.fits;1.50374;26504.9;4.60217;0.170667
20171102175432975_SVAKOV-R12_snap.fits;1.78459;26496.1;1.19594;0
20171102175622202_SVAKOV-R12_met.fits;1.55305;26506.3;8.76885;0.512
20171102175533050_SVAKOV-R12_snap.fits;1.32954;26506.3;1.53307;0
20171102175653093_SVAKOV-R12_met.fits;1.85771;26500.5;6.96484;0.170667
20171102175708623_SVAKOV-R12_met.fits;1.77525;26484.4;7.12731;2.21867
20171102175633125_SVAKOV-R12_snap.fits;1.56245;26491.7;1.65349;0
20171102175749071_SVAKOV-R12_met.fits;1.29377;26512.2;2.96983;0.170667
20171102175755386_SVAKOV-R12_met.fits;1.65806;26507.8;3.42087;0.682667
20171102175804943_SVAKOV-R12_met.fits;1.66481;26484.4;33.7326;0.341333
20171102175733199_SVAKOV-R12_snap.fits;1.54634;26502;1.38135;0
20171102175837029_SVAKOV-R12_met.fits;1.55519;26494.6;4.73521;0.170667
20171102175928741_SVAKOV-R12_met.fits;1.47464;26522.5;3.71612;0.170667
20171102175833274_SVAKOV-R12_snap.fits;1.28453;26518.1;1.51073;0
20171102175933349_SVAKOV-R12_snap.fits;1.72784;26500.5;1.39432;0
