# file name; noise; peak f.; mag.; duration
20171102120045626_SVAKOV-R12_met.fits;2.18224;26488.8;5.99242;0.170667
20171102120054842_SVAKOV-R12_met.fits;1.79682;26506.3;4.76492;0.170667
20171102120059621_SVAKOV-R12_met.fits;1.48604;26507.8;4.77765;0.341333
20171102120006543_SVAKOV-R12_snap.fits;1.5216;26449.2;1.33379;0
20171102120117541_SVAKOV-R12_met.fits;1.52558;26507.8;5.52082;0.682667
20171102120149455_SVAKOV-R12_met.fits;1.7995;26516.6;16.0069;0.512
20171102120106618_SVAKOV-R12_snap.fits;1.91338;26450.7;1.49867;0
20171102120237925_SVAKOV-R12_met.fits;1.58239;26494.6;3.72897;0.170667
20171102120251237_SVAKOV-R12_met.fits;1.28986;26506.3;12.4756;0.341333
20171102120256357_SVAKOV-R12_met.fits;1.60848;26487.3;3.91353;0.170667
20171102120206693_SVAKOV-R12_snap.fits;1.49131;26449.2;1.15363;0
20171102120329466_SVAKOV-R12_met.fits;1.40535;26513.7;3.63601;0.170667
20171102120306767_SVAKOV-R12_snap.fits;1.44032;26499;3.98178;0
20171102120405306_SVAKOV-R12_met.fits;1.44032;26499;3.98178;0.341333
20171102120411109_SVAKOV-R12_met.fits;1.46458;26499;2.98475;0.853333
20171102120426639_SVAKOV-R12_met.fits;1.45741;26509.3;3.93909;0.170667
20171102120406842_SVAKOV-R12_snap.fits;1.48576;26522.5;1.55417;0
20171102120509135_SVAKOV-R12_met.fits;1.42271;26522.5;4.43785;0.170667
20171102120545999_SVAKOV-R12_met.fits;1.5129;26502;3.24616;0.170667
20171102120506917_SVAKOV-R12_snap.fits;1.65934;26543;1.23734;0
20171102120622351_SVAKOV-R12_met.fits;1.39058;26494.6;7.57962;0.170667
20171102120651023_SVAKOV-R12_met.fits;1.43273;26503.4;4.24703;0.341333
20171102120606991_SVAKOV-R12_snap.fits;1.56591;26475.6;1.17256;0
20171102120707066_SVAKOV-R12_snap.fits;1.85234;26531.2;1.46209;0
20171102120819599_SVAKOV-R12_met.fits;1.65534;26500.5;4.31428;0.170667
20171102120807141_SVAKOV-R12_snap.fits;1.78374;26480;1.56402;0
20171102120907215_SVAKOV-R12_snap.fits;1.72355;26506.3;1.64337;0
20171102121040570_SVAKOV-R12_met.fits;1.77632;26481.4;3.67728;0.170667
20171102121007290_SVAKOV-R12_snap.fits;1.58668;26515.1;1.54197;0
20171102121119994_SVAKOV-R12_met.fits;1.71298;26499;5.23547;0.170667
20171102121107365_SVAKOV-R12_snap.fits;1.74525;26484.4;2.12876;0
20171102121249765_SVAKOV-R12_met.fits;1.94464;26474.1;4.18818;0.170667
20171102121302565_SVAKOV-R12_met.fits;1.60227;26484.4;3.36697;0.170667
20171102121207439_SVAKOV-R12_snap.fits;1.82339;26459.5;1.71792;0
20171102121311951_SVAKOV-R12_met.fits;1.77408;26503.4;6.71175;0.512
20171102121334991_SVAKOV-R12_met.fits;1.63732;26502;3.61666;0.170667
20171102121348645_SVAKOV-R12_met.fits;2.04777;26506.3;4.24902;0.170667
20171102121307514_SVAKOV-R12_snap.fits;1.49564;26522.5;1.30834;0
20171102121426021_SVAKOV-R12_met.fits;1.82798;26512.2;4.19519;1.19467
20171102121451109_SVAKOV-R12_met.fits;1.55635;26500.5;12.3864;0.341333
20171102121407589_SVAKOV-R12_snap.fits;1.88096;26463.9;1.07273;0
20171102121527461_SVAKOV-R12_met.fits;1.624;26500.5;8.70737;0.682667
20171102121507663_SVAKOV-R12_snap.fits;2.18198;26481.4;1.57769;0
20171102121607397_SVAKOV-R12_met.fits;1.36995;26490.2;4.3033;0.170667
20171102121637093_SVAKOV-R12_met.fits;1.45227;26493.2;4.40481;0.170667
20171102121607738_SVAKOV-R12_snap.fits;1.68899;26499;1.27964;0
20171102121755429_SVAKOV-R12_met.fits;1.54048;26510.7;3.18713;0.170667
20171102121707813_SVAKOV-R12_snap.fits;1.40146;26450.7;1.30568;0
20171102121816762_SVAKOV-R12_met.fits;1.61217;26491.7;13.6955;0.341333
20171102121825637_SVAKOV-R12_met.fits;1.50564;26499;4.1825;0.341333
20171102121807887_SVAKOV-R12_snap.fits;1.7734;26491.7;1.34708;0
20171102121921786_SVAKOV-R12_met.fits;1.62225;26516.6;3.65611;0.170667
20171102121925029_SVAKOV-R12_met.fits;1.52075;26513.7;4.27153;0.341333
20171102121907962_SVAKOV-R12_snap.fits;1.99132;26515.1;1.52055;0
20171102122046437_SVAKOV-R12_met.fits;1.5994;26500.5;5.5738;0.170667
20171102122051386_SVAKOV-R12_met.fits;1.52991;26512.2;7.0972;0.170667
20171102122008037_SVAKOV-R12_snap.fits;1.46129;26493.2;1.68474;0
20171102122145487_SVAKOV-R12_met.fits;1.38163;26519.5;6.70483;0.341333
20171102122108111_SVAKOV-R12_snap.fits;2.01919;26537.1;10.3626;0
20171102122206479_SVAKOV-R12_met.fits;2.01919;26537.1;10.3626;0.341333
20171102122214842_SVAKOV-R12_met.fits;1.46199;26496.1;3.46277;0.170667
20171102122229861_SVAKOV-R12_met.fits;1.88113;26496.1;8.47888;0.170667
20171102122208186_SVAKOV-R12_snap.fits;1.48598;26512.2;1.25908;0
20171102122310991_SVAKOV-R12_met.fits;1.40983;26500.5;2.99979;0.170667
20171102122403727_SVAKOV-R12_met.fits;1.82898;26518.1;13.1238;0.512
20171102122308261_SVAKOV-R12_snap.fits;1.64602;26465.3;1.55119;0
20171102122448101_SVAKOV-R12_met.fits;1.53657;26497.6;4.13188;0.170667
20171102122408335_SVAKOV-R12_snap.fits;1.61836;26468.3;1.71471;0
20171102122508410_SVAKOV-R12_snap.fits;1.55866;26460.9;1.83863;0
20171102122616165_SVAKOV-R12_met.fits;1.5995;26494.6;4.3744;0.170667
20171102122704975_SVAKOV-R12_met.fits;1.54948;26497.6;4.59944;0.170667
20171102122608485_SVAKOV-R12_snap.fits;1.50108;26471.2;1.40922;0
20171102122720335_SVAKOV-R12_met.fits;1.7028;26463.9;3.47268;0.170667
20171102122744399_SVAKOV-R12_met.fits;1.62202;26541.5;4.82549;0.512
20171102122708559_SVAKOV-R12_snap.fits;1.42519;26500.5;1.49928;0
20171102122857615_SVAKOV-R12_met.fits;1.66163;26502;5.28335;0.341333
20171102122808634_SVAKOV-R12_snap.fits;1.70539;26516.6;1.47662;0
20171102122908709_SVAKOV-R12_snap.fits;1.61844;26485.8;0.931721;0
20171102123059983_SVAKOV-R12_met.fits;1.38705;26509.3;3.37039;0.170667
20171102123008783_SVAKOV-R12_snap.fits;1.54033;26488.8;1.28159;0
20171102123105957_SVAKOV-R12_met.fits;1.67199;26462.4;6.54862;0.170667
20171102123201935_SVAKOV-R12_met.fits;1.46199;26506.3;13.7984;0.682667
20171102123108858_SVAKOV-R12_snap.fits;1.64339;26519.5;1.33861;0
20171102123232143_SVAKOV-R12_met.fits;1.7091;26506.3;7.96627;0.341333
20171102123236069_SVAKOV-R12_met.fits;1.44191;26503.4;5.11598;0.512
20171102123208933_SVAKOV-R12_snap.fits;1.82646;26516.6;1.45444;0
20171102123359354_SVAKOV-R12_met.fits;1.34149;26504.9;6.46031;0.170667
20171102123404986_SVAKOV-R12_met.fits;1.53481;26523.9;4.20183;0.170667
20171102123309007_SVAKOV-R12_snap.fits;1.63612;26478.5;1.26783;0
20171102123409082_SVAKOV-R12_snap.fits;1.6641;26544.4;1.37093;0
20171102123557285_SVAKOV-R12_met.fits;1.66068;26513.7;5.52698;0.170667
20171102123509157_SVAKOV-R12_snap.fits;1.57885;26507.8;1.42941;0
20171102123608378_SVAKOV-R12_met.fits;1.62014;26499;3.47194;0.341333
20171102123624591_SVAKOV-R12_met.fits;1.56909;26463.9;5.00076;0.341333
20171102123702821_SVAKOV-R12_met.fits;1.41919;26477.1;11.3593;0.341333
20171102123705210_SVAKOV-R12_met.fits;1.53129;26523.9;6.15228;0.682667
20171102123609231_SVAKOV-R12_snap.fits;1.63718;26462.4;1.521;0
20171102123711866_SVAKOV-R12_met.fits;1.62216;26502;7.27487;0.341333
20171102123748218_SVAKOV-R12_met.fits;1.69819;26506.3;26.7648;0.341333
20171102123709306_SVAKOV-R12_snap.fits;1.75753;26449.2;1.41716;0
20171102123806991_SVAKOV-R12_met.fits;1.19898;26513.7;2.4963;0.170667
20171102123832250_SVAKOV-R12_met.fits;1.44904;26519.5;15.5814;0.341333
20171102123841295_SVAKOV-R12_met.fits;1.62528;26502;7.87888;0.341333
20171102123853242_SVAKOV-R12_met.fits;1.4187;26509.3;4.42055;0.512
20171102123809381_SVAKOV-R12_snap.fits;1.60256;26519.5;1.51174;0
20171102123937445_SVAKOV-R12_met.fits;1.60436;26488.8;3.89155;0.170667
20171102123909455_SVAKOV-R12_snap.fits;1.6966;26487.3;1.1989;0
20171102124104143_SVAKOV-R12_met.fits;1.66169;26534.2;17.4136;0.341333
20171102124009530_SVAKOV-R12_snap.fits;1.64803;26453.6;1.35669;0
20171102124109605_SVAKOV-R12_snap.fits;1.73702;26481.4;1.57334;0
20171102124213775_SVAKOV-R12_met.fits;1.4451;26497.6;3.49899;0.170667
20171102124231525_SVAKOV-R12_met.fits;1.58594;26493.2;3.87028;0.682667
20171102124251322_SVAKOV-R12_met.fits;1.65645;26506.3;3.45776;0.170667
20171102124259514_SVAKOV-R12_met.fits;1.66913;26509.3;9.86179;0.512
20171102124209679_SVAKOV-R12_snap.fits;1.71552;26497.6;1.34213;0
20171102124309754_SVAKOV-R12_snap.fits;1.63755;26469.7;1.2363;0
20171102124438671_SVAKOV-R12_met.fits;1.61371;26507.8;4.34094;0.170667
20171102124448911_SVAKOV-R12_met.fits;1.73783;26516.6;8.9533;0.341333
20171102124409829_SVAKOV-R12_snap.fits;1.46004;26545.9;1.19473;0
20171102124604517_SVAKOV-R12_met.fits;1.45797;26484.4;7.63589;0.341333
20171102124509903_SVAKOV-R12_snap.fits;1.54447;26518.1;1.59484;0
20171102124607247_SVAKOV-R12_met.fits;1.71141;26507.8;28.819;0.512
20171102124633701_SVAKOV-R12_met.fits;1.46284;26500.5;4.18703;0.341333
20171102124702031_SVAKOV-R12_met.fits;1.95992;26452.1;6.13732;0.170667
20171102124609978_SVAKOV-R12_snap.fits;1.55081;26497.6;1.57619;0
20171102124742479_SVAKOV-R12_met.fits;1.42933;26500.5;5.62335;0.170667
20171102124710053_SVAKOV-R12_snap.fits;1.74332;26513.7;1.6214;0
20171102124831802_SVAKOV-R12_met.fits;1.73433;26510.7;6.48466;0.170667
20171102124834533_SVAKOV-R12_met.fits;1.93167;26493.2;5.48958;0.170667
20171102124848015_SVAKOV-R12_met.fits;1.46326;26496.1;11.3996;0.341333
20171102124810127_SVAKOV-R12_snap.fits;1.70839;26531.2;1.47591;0
20171102124943141_SVAKOV-R12_met.fits;1.71928;26509.3;5.91271;0.170667
20171102124952186_SVAKOV-R12_met.fits;1.87145;26497.6;8.78588;0.170667
20171102124910202_SVAKOV-R12_snap.fits;1.68614;26471.2;1.32202;0
20171102125101818_SVAKOV-R12_met.fits;1.42226;26513.7;4.1055;0.170667
20171102125010277_SVAKOV-R12_snap.fits;1.81963;26456.5;1.6124;0
20171102125114959_SVAKOV-R12_met.fits;1.44482;26502;6.47841;0.341333
20171102125110351_SVAKOV-R12_snap.fits;1.87132;26537.1;1.76864;0
20171102125256335_SVAKOV-R12_met.fits;1.55674;26513.7;10.0608;0.341333
20171102125259237_SVAKOV-R12_met.fits;1.47973;26496.1;3.91124;0.170667
20171102125210426_SVAKOV-R12_snap.fits;1.65131;26503.4;1.51587;0
20171102125328421_SVAKOV-R12_met.fits;1.71344;26458;4.33712;0.170667
20171102125310501_SVAKOV-R12_snap.fits;1.93194;26481.4;1.67255;0
20171102125412282_SVAKOV-R12_met.fits;1.54338;26494.6;9.9335;1.024
20171102125410575_SVAKOV-R12_snap.fits;1.5588;26499;1.33406;0
20171102125511674_SVAKOV-R12_met.fits;1.92974;26494.6;6.43085;0.341333
20171102125510650_SVAKOV-R12_snap.fits;1.70498;26472.7;1.80981;0
20171102125620453_SVAKOV-R12_met.fits;1.6147;26509.3;3.48618;1.87733
20171102125624890_SVAKOV-R12_met.fits;1.59958;26506.3;3.8871;2.21867
20171102125610725_SVAKOV-R12_snap.fits;1.56125;26477.1;1.53664;0
20171102125735205_SVAKOV-R12_met.fits;1.75288;26494.6;4.52554;0.341333
20171102125757050_SVAKOV-R12_met.fits;1.62114;26497.6;4.74953;0.341333
20171102125710799_SVAKOV-R12_snap.fits;1.9719;26512.2;1.50712;0
20171102125817189_SVAKOV-R12_met.fits;1.52245;26509.3;3.2709;0.170667
20171102125810874_SVAKOV-R12_snap.fits;1.56365;26450.7;1.35782;0
20171102125927503_SVAKOV-R12_met.fits;1.46028;26515.1;4.30974;0.170667
20171102125910949_SVAKOV-R12_snap.fits;1.58152;26523.9;1.35745;0
