# file name; noise; peak f.; mag.; duration
20171102100034618_SVAKOV-R12_met.fits;1.44216;26497.6;3.69289;0.853333
20171102100041274_SVAKOV-R12_met.fits;1.52342;26521;5.71991;0.512
20171102100134522_SVAKOV-R12_met.fits;1.49862;26481.4;3.10698;0.170667
20171102100057658_SVAKOV-R12_snap.fits;1.37988;26480;1.36658;0
20171102100231525_SVAKOV-R12_met.fits;2.10448;26497.6;4.95823;0.512
20171102100157733_SVAKOV-R12_snap.fits;1.44451;26500.5;2.02967;0
20171102100345765_SVAKOV-R12_met.fits;1.3843;26510.7;2.97663;0.170667
20171102100352933_SVAKOV-R12_met.fits;1.71163;26535.6;3.51352;1.536
20171102100257807_SVAKOV-R12_snap.fits;1.53054;26525.4;1.53929;0
20171102100417167_SVAKOV-R12_met.fits;1.53594;26506.3;3.45647;0.170667
20171102100422799_SVAKOV-R12_met.fits;1.65551;26497.6;5.48687;2.38933
20171102100430479_SVAKOV-R12_met.fits;1.34168;26502;3.7621;0.170667
20171102100357882_SVAKOV-R12_snap.fits;1.41621;26471.2;1.26331;0
20171102100523215_SVAKOV-R12_met.fits;1.26935;26515.1;2.70106;0.341333
20171102100457957_SVAKOV-R12_snap.fits;1.58537;26484.4;1.3508;0
20171102100604175_SVAKOV-R12_met.fits;1.61829;26504.9;3.93169;0.170667
20171102100626533_SVAKOV-R12_met.fits;1.68189;26504.9;5.78066;0.512
20171102100647183_SVAKOV-R12_met.fits;1.60377;26482.9;3.58137;0.170667
20171102100558031_SVAKOV-R12_snap.fits;1.5879;26510.7;1.04219;0
20171102100718927_SVAKOV-R12_met.fits;1.70943;26503.4;4.00332;0.341333
20171102100723877_SVAKOV-R12_met.fits;1.44528;26507.8;3.20339;0.512
20171102100658106_SVAKOV-R12_snap.fits;1.44554;26500.5;1.4437;0
20171102100755279_SVAKOV-R12_met.fits;1.26865;26468.3;3.21791;0.170667
20171102100808250_SVAKOV-R12_met.fits;1.55617;26543;3.9895;1.36533
20171102100758181_SVAKOV-R12_snap.fits;1.73593;26521;4.86912;0
20171102100856719_SVAKOV-R12_met.fits;1.73593;26521;4.86912;0.341333
20171102100907301_SVAKOV-R12_met.fits;1.58826;26516.6;3.54872;0.170667
20171102100942970_SVAKOV-R12_met.fits;1.31549;26523.9;5.09468;0.170667
20171102100947749_SVAKOV-R12_met.fits;1.47961;26523.9;3.09792;0.170667
20171102100858255_SVAKOV-R12_snap.fits;1.39384;26502;1.49439;0
20171102101002938_SVAKOV-R12_met.fits;1.82678;26513.7;3.96076;0.341333
20171102101034170_SVAKOV-R12_met.fits;1.49086;26509.3;3.08888;0.170667
20171102100958330_SVAKOV-R12_snap.fits;1.52046;26468.3;1.30391;0
20171102101140559_SVAKOV-R12_met.fits;1.50457;26500.5;35.2203;0.341333
20171102101147727_SVAKOV-R12_met.fits;1.54786;26503.4;7.19056;0.341333
20171102101058405_SVAKOV-R12_snap.fits;1.66316;26490.2;1.47989;0
20171102101158479_SVAKOV-R12_snap.fits;1.30709;26538.6;1.28932;0
20171102101255823_SVAKOV-R12_met.fits;1.54224;26504.9;8.99266;0.170667
20171102101317839_SVAKOV-R12_met.fits;1.78209;26510.7;5.89189;0.341333
20171102101334565_SVAKOV-R12_met.fits;1.22232;26504.9;3.24135;0.170667
20171102101342415_SVAKOV-R12_met.fits;1.52714;26507.8;3.89619;0.341333
20171102101258554_SVAKOV-R12_snap.fits;1.79863;26513.7;1.436;0
20171102101358629_SVAKOV-R12_snap.fits;1.43074;26480;1.81679;0
20171102101500581_SVAKOV-R12_met.fits;1.66181;26515.1;5.41563;0.170667
20171102101522938_SVAKOV-R12_met.fits;1.65086;26507.8;5.94421;0.341333
20171102101526693_SVAKOV-R12_met.fits;1.64701;26496.1;4.53019;0.170667
20171102101458703_SVAKOV-R12_snap.fits;1.67695;26510.7;1.35047;0
20171102101600997_SVAKOV-R12_met.fits;1.51267;26497.6;17.608;0.341333
20171102101558778_SVAKOV-R12_snap.fits;1.97137;26512.2;0.934383;0
20171102101732645_SVAKOV-R12_met.fits;1.7448;26500.5;8.39014;0.341333
20171102101658853_SVAKOV-R12_snap.fits;1.62183;26468.3;1.80491;0
20171102101813946_SVAKOV-R12_met.fits;1.42049;26512.2;4.85275;0.512
20171102101818554_SVAKOV-R12_met.fits;1.69395;26484.4;12.4605;0.341333
20171102101758927_SVAKOV-R12_snap.fits;1.6257;26537.1;1.62405;0
20171102101858490_SVAKOV-R12_met.fits;1.53455;26496.1;4.02736;0.341333
20171102101903951_SVAKOV-R12_met.fits;1.47282;26499;3.45046;0.341333
20171102101908901_SVAKOV-R12_met.fits;1.73666;26497.6;15.0962;0.341333
20171102101935525_SVAKOV-R12_met.fits;1.66821;26509.3;5.67411;0.170667
20171102101943034_SVAKOV-R12_met.fits;1.45252;26499;3.1808;0.170667
20171102101946106_SVAKOV-R12_met.fits;1.41676;26529.8;3.00079;0.170667
20171102101859002_SVAKOV-R12_snap.fits;1.60037;26459.5;1.15058;0
20171102102029455_SVAKOV-R12_met.fits;1.6474;26513.7;8.63795;0.512
20171102102043791_SVAKOV-R12_met.fits;1.49362;26528.3;28.8149;0.341333
20171102102049765_SVAKOV-R12_met.fits;1.50834;26496.1;5.76087;0.341333
20171102101959077_SVAKOV-R12_snap.fits;1.62478;26519.5;1.5511;0
20171102102126117_SVAKOV-R12_met.fits;1.37007;26504.9;4.61769;0.170667
20171102102154789_SVAKOV-R12_met.fits;1.49672;26490.2;3.45346;0.170667
20171102102059151_SVAKOV-R12_snap.fits;1.46778;26509.3;1.52971;0
20171102102227898_SVAKOV-R12_met.fits;1.74872;26500.5;6.3482;0.512
20171102102159226_SVAKOV-R12_snap.fits;1.67225;26526.9;1.72268;0
20171102102302031_SVAKOV-R12_met.fits;1.4897;26519.5;4.82817;0.341333
20171102102314661_SVAKOV-R12_met.fits;1.65464;26494.6;17.6528;0.512
20171102102320122_SVAKOV-R12_met.fits;1.28679;26494.6;2.61203;0.170667
20171102102330533_SVAKOV-R12_met.fits;1.85825;26490.2;7.46272;0.341333
20171102102259301_SVAKOV-R12_snap.fits;1.67482;26525.4;1.08304;0
20171102102359375_SVAKOV-R12_snap.fits;1.74524;26545.9;1.35396;0
20171102102540581_SVAKOV-R12_met.fits;1.41941;26518.1;7.38217;0.170667
20171102102459450_SVAKOV-R12_snap.fits;1.57988;26482.9;1.427;0
20171102102623759_SVAKOV-R12_met.fits;1.46286;26499;3.68771;0.170667
20171102102627343_SVAKOV-R12_met.fits;1.68648;26521;5.75465;0.341333
20171102102646970_SVAKOV-R12_met.fits;1.93652;26493.2;6.76222;0.341333
20171102102559525_SVAKOV-R12_snap.fits;1.6448;26458;0.99112;0
20171102102751311_SVAKOV-R12_met.fits;1.78825;26493.2;3.85563;0.341333
20171102102659599_SVAKOV-R12_snap.fits;1.47008;26500.5;1.33379;0
20171102102800015_SVAKOV-R12_met.fits;1.47606;26518.1;4.00627;0.512
20171102102819642_SVAKOV-R12_met.fits;1.48631;26487.3;3.11051;0.170667
20171102102837050_SVAKOV-R12_met.fits;1.51315;26494.6;3.16813;0.170667
20171102102759674_SVAKOV-R12_snap.fits;1.36349;26488.8;1.51495;0
20171102102905551_SVAKOV-R12_met.fits;1.54992;26490.2;4.28523;0.170667
20171102102917157_SVAKOV-R12_met.fits;1.73009;26452.1;9.45363;0.170667
20171102102934565_SVAKOV-R12_met.fits;1.57515;26507.8;7.01302;0.170667
20171102102859749_SVAKOV-R12_snap.fits;1.51812;26543;1.33764;0
20171102102959823_SVAKOV-R12_snap.fits;1.36644;26463.9;1.63976;0
20171102103103311_SVAKOV-R12_met.fits;1.58915;26466.8;4.03394;0.170667
20171102103134373_SVAKOV-R12_met.fits;1.4783;26503.4;5.52109;0.170667
20171102103136933_SVAKOV-R12_met.fits;1.67584;26521;3.56543;0.512
20171102103059898_SVAKOV-R12_snap.fits;1.44229;26453.6;1.1952;0
20171102103217381_SVAKOV-R12_met.fits;1.36527;26496.1;5.28056;0.170667
20171102103236837_SVAKOV-R12_met.fits;1.52757;26499;6.34577;0.170667
20171102103248783_SVAKOV-R12_met.fits;1.59789;26499;8.85948;0.341333
20171102103159973_SVAKOV-R12_snap.fits;1.55351;26482.9;1.4511;0
20171102103328719_SVAKOV-R12_met.fits;1.75531;26500.5;3.63987;0.170667
20171102103334351_SVAKOV-R12_met.fits;1.58448;26503.4;3.36843;0.341333
20171102103300047_SVAKOV-R12_snap.fits;1.41032;26534.2;1.49051;0
20171102103356538_SVAKOV-R12_met.fits;1.7645;26500.5;4.81252;0.341333
20171102103431525_SVAKOV-R12_met.fits;1.33212;26507.8;2.70159;0.170667
20171102103436815_SVAKOV-R12_met.fits;1.31703;26494.6;14.2631;0.341333
20171102103400122_SVAKOV-R12_snap.fits;1.41171;26462.4;1.22338;0
20171102103546618_SVAKOV-R12_met.fits;1.77371;26497.6;6.73871;0.512
20171102103500197_SVAKOV-R12_snap.fits;1.42037;26493.2;1.24204;0
20171102103602661_SVAKOV-R12_met.fits;1.67391;26490.2;4.40733;0.853333
20171102103646010_SVAKOV-R12_met.fits;1.56254;26493.2;3.74819;0.170667
20171102103600271_SVAKOV-R12_snap.fits;1.65944;26456.5;1.57337;0
20171102103704783_SVAKOV-R12_met.fits;1.74086;26499;4.37521;0.170667
20171102103713829_SVAKOV-R12_met.fits;1.48294;26500.5;3.33177;0.341333
20171102103726287_SVAKOV-R12_met.fits;1.34801;26469.7;2.9233;0.170667
20171102103752399_SVAKOV-R12_met.fits;1.72684;26500.5;3.60912;0.341333
20171102103700346_SVAKOV-R12_snap.fits;1.50466;26482.9;1.24375;0
20171102103805370_SVAKOV-R12_met.fits;1.58059;26519.5;5.12915;0.170667
20171102103800421_SVAKOV-R12_snap.fits;1.45787;26526.9;1.61258;0
20171102103904591_SVAKOV-R12_met.fits;1.66371;26463.9;9.9146;0.341333
20171102103918074_SVAKOV-R12_met.fits;1.66351;26497.6;7.04954;0.170667
20171102103924389_SVAKOV-R12_met.fits;1.82566;26503.4;12.293;0.341333
20171102103934799_SVAKOV-R12_met.fits;1.65418;26504.9;3.79483;0.170667
20171102103900495_SVAKOV-R12_snap.fits;1.55021;26460.9;1.39723;0
20171102104012858_SVAKOV-R12_met.fits;1.77582;26509.3;4.66126;0.341333
20171102104025487_SVAKOV-R12_met.fits;1.3906;26490.2;6.23044;0.170667
20171102104034533_SVAKOV-R12_met.fits;1.44611;26528.3;5.94823;0.170667
20171102104000570_SVAKOV-R12_snap.fits;1.47398;26537.1;1.32487;0
20171102104114127_SVAKOV-R12_met.fits;1.80541;26500.5;3.62239;0.170667
20171102104100645_SVAKOV-R12_snap.fits;1.7067;26466.8;1.17358;0
20171102104206181_SVAKOV-R12_met.fits;1.73848;26500.5;7.63677;0.170667
20171102104215909_SVAKOV-R12_met.fits;1.6361;26502;9.01291;0.341333
20171102104200719_SVAKOV-R12_snap.fits;1.57164;26519.5;1.21548;0
20171102104300794_SVAKOV-R12_snap.fits;1.52254;26455.1;1.34598;0
20171102104451045_SVAKOV-R12_met.fits;1.37884;26502;5.14062;0.170667
20171102104400869_SVAKOV-R12_snap.fits;1.53786;26500.5;1.1441;0
20171102104500090_SVAKOV-R12_met.fits;1.3755;26516.6;3.6904;0.341333
20171102104541903_SVAKOV-R12_met.fits;1.67877;26497.6;6.65878;0.341333
20171102104544293_SVAKOV-R12_met.fits;1.49421;26519.5;3.63528;1.70667
20171102104500943_SVAKOV-R12_snap.fits;1.7312;26449.2;1.07063;0
20171102104627813_SVAKOV-R12_met.fits;1.52633;26496.1;3.95911;0.341333
20171102104601018_SVAKOV-R12_snap.fits;1.445;26532.7;1.08894;0
20171102104701093_SVAKOV-R12_snap.fits;2.05876;26475.6;1.17034;0
20171102104801167_SVAKOV-R12_snap.fits;1.54075;26510.7;1.70296;0
20171102104901242_SVAKOV-R12_snap.fits;1.48742;26537.1;1.68071;0
20171102105044325_SVAKOV-R12_met.fits;1.77071;26499;5.49224;0.170667
20171102105001317_SVAKOV-R12_snap.fits;1.42761;26499;1.4832;0
20171102105103098_SVAKOV-R12_met.fits;1.60008;26509.3;4.86923;0.341333
20171102105148837_SVAKOV-R12_met.fits;1.36474;26487.3;2.81516;0.170667
20171102105101391_SVAKOV-R12_snap.fits;1.63408;26490.2;1.72432;0
20171102105224506_SVAKOV-R12_met.fits;1.6451;26509.3;3.53392;0.170667
20171102105250277_SVAKOV-R12_met.fits;1.62667;26488.8;7.16144;0.341333
20171102105255909_SVAKOV-R12_met.fits;1.6866;26519.5;4.99415;0.170667
20171102105201466_SVAKOV-R12_snap.fits;1.66355;26468.3;1.04767;0
20171102105304442_SVAKOV-R12_met.fits;1.71206;26494.6;4.82306;0.341333
20171102105307002_SVAKOV-R12_met.fits;1.84987;26475.6;3.97251;0.170667
20171102105354618_SVAKOV-R12_met.fits;1.65355;26515.1;5.80492;0.341333
20171102105301541_SVAKOV-R12_snap.fits;1.64604;26523.9;6.39818;0
20171102105359567_SVAKOV-R12_met.fits;1.46672;26499;10.7468;0.682667
20171102105440527_SVAKOV-R12_met.fits;1.58156;26497.6;4.43519;1.536
20171102105451791_SVAKOV-R12_met.fits;1.81842;26488.8;8.76658;0.341333
20171102105401615_SVAKOV-R12_snap.fits;1.43081;26516.6;1.67296;0
20171102105505957_SVAKOV-R12_met.fits;1.75434;26500.5;3.91277;0.512
20171102105511247_SVAKOV-R12_met.fits;1.63266;26494.6;3.37117;0.170667
20171102105501690_SVAKOV-R12_snap.fits;1.47435;26459.5;1.1021;0
20171102105601765_SVAKOV-R12_met.fits;1.53969;26522.5;3.31758;0.170667
20171102105625317_SVAKOV-R12_met.fits;1.44462;26482.9;5.63647;0.341333
20171102105501765_SVAKOV-R12_snap.fits;1.61044;26518.1;1.3042;0
20171102105702693_SVAKOV-R12_met.fits;1.55522;26519.5;4.01862;0.170667
20171102105701839_SVAKOV-R12_snap.fits;1.64237;26499;1.4195;0
20171102105802767_SVAKOV-R12_met.fits;1.58411;26485.8;3.20378;0.170667
20171102105827855_SVAKOV-R12_met.fits;1.69797;26496.1;13.3494;0.341333
20171102105846287_SVAKOV-R12_met.fits;1.53074;26516.6;3.21637;0.170667
20171102105801914_SVAKOV-R12_snap.fits;1.59183;26506.3;1.91075;0
20171102105901989_SVAKOV-R12_snap.fits;1.43348;26522.5;1.80857;0
20171102110004965_SVAKOV-R12_met.fits;1.78525;26504.9;3.67381;0.170667
