#timestamp,LO_Frequency 
1475820015.4,286046997.8
1475820035.3,286046999.2
1475820055.2,286046995.5
1475820075.2,286047007.6
1475820095.1,286047005.3
1475820115.0,286047002.0
1475820115.9,286047002.0
1475820135.9,286046992.0
1475820155.8,286046996.3
1475820175.7,286046995.9
1475820195.6,286047007.0
1475820215.6,286047011.9
1475820235.5,286046997.4
1475820255.4,286046993.9
1475820275.4,286046997.9
1475820295.3,286046999.3
1475820315.2,286046996.7
1475820335.1,286047001.4
1475820355.1,286046999.1
1475820356.0,286046999.1
1475820375.9,286046999.1
1475820395.8,286046999.1
1475820415.7,286046999.8
1475820435.7,286047005.8
1475820455.6,286046999.7
1475820475.5,286047007.1
1475820495.4,286046999.9
1475820515.4,286046999.7
1475820535.3,286047000.1
1475820555.2,286046991.8
1475820575.1,286046992.2
1475820595.1,286046997.8
1475820596.0,286046997.8
1475820615.0,286047005.5
1475820615.9,286047005.5
1475820635.9,286046997.7
1475820655.8,286046997.6
1475820675.7,286047002.1
1475820695.6,286047002.8
1475820715.6,286046992.7
1475820735.5,286046997.7
1475820755.4,286047010.0
1475820775.3,286047010.9
1475820795.3,286047001.0
1475820815.2,286047002.6
1475820835.1,286046994.3
1475820855.0,286046991.4
1475820855.9,286046991.4
1475820875.9,286047003.4
1475820895.8,286047004.3
1475820915.7,286046996.3
1475820935.6,286046998.6
1475820955.6,286047000.2
1475820975.5,286047005.0
1475820995.4,286047010.4
1475821015.3,286047002.0
1475821035.3,286046995.2
1475821055.2,286046989.0
1475821075.1,286046996.9
1475821095.0,286047007.3
1475821096.0,286047007.3
1475821115.9,286046995.7
1475821135.8,286046997.4
1475821155.7,286046993.4
1475821175.7,286047003.0
1475821195.6,286046995.8
1475821215.5,286046996.5
1475821235.4,286047004.7
1475821255.4,286047014.5
1475821275.3,286047004.8
1475821295.2,286046992.8
1475821315.1,286046993.8
1475821335.1,286046994.4
1475821336.0,286046994.4
1475821355.9,286047009.1
1475821375.8,286046994.0
1475821395.8,286046996.3
1475821415.7,286046993.3
1475821435.6,286047013.9
1475821455.5,286046996.6
1475821475.5,286047003.2
1475821495.4,286046994.0
1475821515.3,286047001.2
1475821535.2,286046997.2
1475821555.2,286047016.6
1475821575.1,286047006.7
1475821595.0,286046991.3
1475821595.9,286046991.3
1475821615.9,286047002.7
1475821635.8,286046997.1
1475821655.7,286046998.0
1475821675.6,286046994.0
1475821695.6,286047003.8
1475821715.5,286046996.1
1475821735.4,286047003.7
1475821755.3,286047003.6
1475821775.3,286047000.0
1475821795.2,286046999.7
1475821815.1,286046996.8
1475821835.0,286047003.9
1475821836.0,286047003.9
1475821855.9,286046991.6
1475821875.8,286047001.9
1475821895.7,286047001.7
1475821915.7,286046998.1
1475821935.6,286046992.9
1475821955.5,286047003.8
1475821975.4,286047000.1
1475821995.4,286047001.1
1475822015.3,286047011.8
1475822035.2,286047005.4
1475822055.1,286047006.1
1475822075.1,286047006.5
1475822076.0,286047006.5
1475822095.0,286047002.5
1475822095.9,286047002.5
1475822115.8,286046993.0
1475822135.8,286046996.2
1475822155.7,286046997.0
1475822175.6,286046991.1
1475822195.5,286047002.5
1475822215.5,286046987.4
1475822235.4,286046996.5
1475822255.3,286047001.2
1475822275.2,286047001.4
1475822295.2,286047002.6
1475822315.1,286046998.7
1475822335.0,286046997.5
1475822335.9,286046997.5
1475822355.9,286046996.2
1475822375.8,286046994.3
1475822395.7,286047002.9
1475822415.6,286046999.0
1475822435.6,286047001.7
1475822455.5,286047001.7
1475822475.4,286047001.6
1475822495.3,286046994.5
1475822515.3,286047018.4
1475822535.2,286047001.0
1475822555.1,286047004.9
1475822575.0,286046992.0
1475822576.0,286046992.0
1475822595.9,286047015.6
1475822615.8,286047002.4
1475822635.7,286046997.2
1475822655.7,286046989.2
1475822675.6,286046995.9
1475822695.5,286046994.9
1475822715.4,286047006.7
1475822735.4,286046999.6
1475822755.3,286046999.8
1475822775.2,286047005.0
1475822795.1,286047000.9
1475822815.1,286046994.8
1475822816.0,286046994.8
1475822835.9,286047008.3
1475822855.8,286046998.6
1475822875.8,286046995.5
1475822895.7,286047008.7
1475822915.6,286046992.5
1475822935.5,286046999.3
1475822955.5,286047002.6
1475822975.4,286047004.3
1475822995.3,286046996.9
1475823015.2,286046996.6
1475823035.2,286046998.8
1475823055.1,286046999.9
1475823056.0,286046999.9
1475823075.0,286047003.9
1475823075.9,286047003.9
1475823095.9,286046994.4
1475823115.8,286046998.1
1475823135.7,286046998.1
1475823155.6,286047007.1
1475823175.6,286046999.9
1475823195.5,286047007.7
1475823215.4,286046996.7
1475823235.4,286047003.1
1475823255.3,286046991.2
1475823275.2,286047000.4
1475823295.1,286046995.9
1475823315.1,286047000.8
1475823316.0,286047000.8
1475823335.9,286046998.7
1475823355.8,286046997.2
1475823375.7,286047011.4
1475823395.7,286046998.5
1475823415.6,286046995.7
1475823435.5,286047008.7
1475823455.4,286047003.4
1475823475.4,286046996.6
1475823495.3,286047014.8
1475823515.2,286046990.6
1475823535.1,286046992.6
1475823555.1,286047001.1
1475823556.0,286047001.1
1475823575.9,286046991.0
1475823595.8,286047002.1
