# file name; noise; peak f.; mag.; duration
20161007025949485_ZVPP-R4_snap.fits;0.477097;26462.4;0.343165;0
20161007030050560_ZVPP-R4_snap.fits;0.5189;26492.4;0.461149;0
20161007030150635_ZVPP-R4_snap.fits;0.464088;26537.1;0.433422;0
20161007030250709_ZVPP-R4_snap.fits;0.459787;26488.8;0.431588;0
20161007030350784_ZVPP-R4_snap.fits;0.502396;26531.2;0.401825;0
20161007030450859_ZVPP-R4_snap.fits;0.490171;26457.3;0.438554;0
20161007030550933_ZVPP-R4_snap.fits;0.450332;26538.6;0.439742;0
20161007030650008_ZVPP-R4_snap.fits;0.476848;26523.9;0.409584;0
20161007030750083_ZVPP-R4_snap.fits;0.499722;26485.8;0.455392;0
20161007030850157_ZVPP-R4_snap.fits;0.45558;26507.1;0.43651;0
20161007030950232_ZVPP-R4_snap.fits;0.492009;26480.7;0.369561;0
20161007031050307_ZVPP-R4_snap.fits;0.485825;26527.6;0.408083;0
20161007031150381_ZVPP-R4_snap.fits;0.52928;26509.3;0.424306;0
20161007031250456_ZVPP-R4_snap.fits;0.536134;26548.1;0.5108;0
20161007031350531_ZVPP-R4_snap.fits;0.748221;26455.1;0.679319;0
20161007031450605_ZVPP-R4_snap.fits;0.585721;26530.5;0.547985;0
20161007031551680_ZVPP-R4_snap.fits;0.767836;26476.3;0.710784;0
20161007031651755_ZVPP-R4_snap.fits;0.95337;26452.1;0.771738;0
20161007031751829_ZVPP-R4_snap.fits;0.592998;26536.4;0.659296;0
20161007031851904_ZVPP-R4_snap.fits;0.627225;26478.5;0.618436;0
20161007031951979_ZVPP-R4_snap.fits;0.619018;26512.9;0.489362;0
20161007032051053_ZVPP-R4_snap.fits;0.446159;26547.4;0.510933;0
20161007032151128_ZVPP-R4_snap.fits;0.45212;26485.1;0.429158;0
20161007032251203_ZVPP-R4_snap.fits;0.515881;26488.8;0.404562;0
20161007032351277_ZVPP-R4_snap.fits;0.534241;26540.8;0.524281;0
20161007032451352_ZVPP-R4_snap.fits;0.504655;26546.6;0.427824;0
20161007032551427_ZVPP-R4_snap.fits;0.450881;26450;0.46064;0
20161007032651501_ZVPP-R4_snap.fits;0.475583;26526.9;0.397859;0
20161007032751576_ZVPP-R4_snap.fits;0.482984;26544.4;0.499528;0
20161007032851651_ZVPP-R4_snap.fits;0.482254;26462.4;0.387332;0
20161007032952725_ZVPP-R4_snap.fits;0.491449;26500.5;0.373042;0
20161007033052800_ZVPP-R4_snap.fits;0.50699;26516.6;0.407783;0
20161007033152875_ZVPP-R4_snap.fits;0.493788;26515.1;0.383393;0
20161007033252949_ZVPP-R4_snap.fits;0.464946;26532.7;0.449252;0
20161007033352024_ZVPP-R4_snap.fits;0.42186;26476.3;0.385143;0
20161007033452099_ZVPP-R4_snap.fits;0.492869;26495.4;0.405636;0
20161007033552173_ZVPP-R4_snap.fits;0.522425;26474.9;0.439386;0
20161007033652248_ZVPP-R4_snap.fits;0.476239;26532;0.438731;0
20161007033752323_ZVPP-R4_snap.fits;0.494267;26506.3;0.363952;0
20161007033852397_ZVPP-R4_snap.fits;0.455015;26545.9;0.499186;0
20161007033952472_ZVPP-R4_snap.fits;0.491118;26548.8;0.467814;0
20161007034052547_ZVPP-R4_snap.fits;0.537079;26489.5;0.392944;0
20161007034152621_ZVPP-R4_snap.fits;0.477625;26468.3;0.397198;0
20161007034253696_ZVPP-R4_snap.fits;0.485355;26471.2;0.427657;0
20161007034353771_ZVPP-R4_snap.fits;0.502502;26529.1;0.402191;0
20161007034453845_ZVPP-R4_snap.fits;0.461114;26498.3;0.324894;0
20161007034553920_ZVPP-R4_snap.fits;0.399152;26456.5;0.439878;0
20161007034653995_ZVPP-R4_snap.fits;0.433421;26456.5;0.385425;0
20161007034753069_ZVPP-R4_snap.fits;0.467986;26548.1;0.539662;0
20161007034853144_ZVPP-R4_snap.fits;0.486444;26546.6;0.493789;0
20161007034953219_ZVPP-R4_snap.fits;0.494389;26461.7;0.442101;0
20161007035053293_ZVPP-R4_snap.fits;0.488707;26458.7;0.372038;0
20161007035153368_ZVPP-R4_snap.fits;0.461448;26474.1;0.444361;0
20161007035253443_ZVPP-R4_snap.fits;0.512232;26509.3;0.38106;0
20161007035353517_ZVPP-R4_snap.fits;0.453831;26540.8;0.532064;0
20161007035453592_ZVPP-R4_snap.fits;0.491707;26547.4;0.346474;0
20161007035553667_ZVPP-R4_snap.fits;0.500858;26540;0.463544;0
20161007035654741_ZVPP-R4_snap.fits;0.478487;26533.4;0.444014;0
20161007035754816_ZVPP-R4_snap.fits;0.515189;26516.6;0.483485;0
