#timestamp,LO_Frequency 
1475816415.0,286046988.8
1475816415.9,286046988.8
1475816435.9,286047009.1
1475816455.8,286047002.3
1475816475.7,286046999.7
1475816495.6,286047013.9
1475816515.6,286047000.0
1475816535.5,286046996.6
1475816555.4,286046998.7
1475816575.3,286047001.0
1475816595.3,286046996.2
1475816615.2,286046992.2
1475816635.1,286047004.0
1475816655.0,286046997.9
1475816656.0,286046997.9
1475816675.9,286047011.3
1475816695.8,286046999.0
1475816715.7,286046997.5
1475816735.7,286047002.3
1475816755.6,286046992.4
1475816775.5,286047008.9
1475816795.4,286047006.1
1475816815.4,286047017.1
1475816835.3,286046989.4
1475816855.2,286046992.8
1475816875.1,286046992.2
1475816895.1,286046997.5
1475816896.0,286046997.5
1475816915.0,286047004.4
1475816915.9,286047004.4
1475816935.8,286047002.5
1475816955.8,286047004.8
1475816975.7,286047001.6
1475816995.6,286047004.0
1475817015.6,286046990.5
1475817035.5,286047003.8
1475817055.4,286046997.7
1475817075.3,286047002.2
1475817095.3,286046987.1
1475817115.2,286046994.8
1475817135.1,286047006.7
1475817155.0,286047004.1
1475817155.9,286047004.1
1475817175.9,286046990.0
1475817195.8,286047010.5
1475817215.7,286047005.0
1475817235.6,286046994.3
1475817255.6,286046994.4
1475817275.5,286047007.4
1475817295.4,286046992.3
1475817315.3,286046993.0
1475817335.3,286046993.8
1475817355.2,286046997.5
1475817375.1,286047001.7
1475817395.0,286047013.8
1475817396.0,286047013.8
1475817415.9,286046993.0
1475817435.8,286046993.5
1475817455.7,286046994.5
1475817475.7,286047002.0
1475817495.6,286046997.2
1475817515.5,286047010.2
1475817535.4,286047008.7
1475817555.4,286046995.9
1475817575.3,286046992.1
1475817595.2,286047006.0
1475817615.1,286047004.5
1475817635.1,286046997.3
1475817636.0,286046997.3
1475817655.0,286046999.8
1475817655.9,286046999.8
1475817675.8,286046998.7
1475817695.8,286047004.3
1475817715.7,286046991.7
1475817735.6,286046992.8
1475817755.5,286047002.4
1475817775.5,286047006.6
1475817795.4,286046996.2
1475817815.3,286047008.6
1475817835.2,286046992.9
1475817855.2,286046998.2
1475817875.1,286047005.7
1475817895.0,286046999.8
1475817895.9,286046999.8
1475817915.9,286046997.6
1475817935.8,286047002.7
1475817955.7,286046998.2
1475817975.6,286046997.0
1475817995.6,286047003.8
1475818015.5,286046995.7
1475818035.4,286047008.1
1475818055.3,286046999.0
1475818075.3,286047001.7
1475818095.2,286047002.9
1475818115.1,286046997.7
1475818135.0,286046990.2
1475818136.0,286046990.2
1475818155.9,286047006.8
1475818175.8,286046999.9
1475818195.7,286047001.2
1475818215.7,286046999.5
1475818235.6,286046998.2
1475818255.5,286047007.5
1475818275.4,286047005.1
1475818295.4,286046997.7
1475818315.3,286046994.6
1475818335.2,286046995.4
1475818355.1,286046996.7
1475818375.1,286046998.7
1475818376.0,286046998.7
1475818395.9,286046995.2
1475818415.8,286046998.6
1475818435.7,286047004.3
1475818455.7,286047002.5
1475818475.6,286047002.9
1475818495.5,286047006.7
1475818515.5,286047003.2
1475818535.4,286046993.9
1475818555.3,286046998.2
1475818575.2,286047000.7
1475818595.2,286047002.5
1475818615.1,286046995.7
1475818616.0,286046995.7
1475818635.0,286047008.8
1475818635.9,286047008.8
1475818655.9,286046999.7
1475818675.8,286047000.0
1475818695.7,286046992.8
1475818715.6,286046996.9
1475818735.6,286046996.7
1475818755.5,286046993.6
1475818775.4,286046995.3
1475818795.3,286046998.5
1475818815.3,286047011.1
1475818835.2,286047006.6
1475818855.1,286046992.9
1475818875.0,286046999.5
1475818876.0,286046999.5
1475818895.9,286046993.4
1475818915.8,286046998.7
1475818935.7,286047000.9
1475818955.7,286046999.4
1475818975.6,286047005.5
1475818995.5,286046993.5
1475819015.4,286047001.7
1475819035.4,286047002.5
1475819055.3,286047005.8
1475819075.2,286047006.5
1475819095.1,286046994.8
1475819115.1,286046996.7
1475819116.0,286046996.7
1475819135.9,286047010.4
1475819155.8,286047006.8
1475819175.8,286046991.0
1475819195.7,286047001.3
1475819215.6,286047009.0
1475819235.5,286046993.8
1475819255.5,286046996.3
1475819275.4,286047003.7
1475819295.3,286047004.1
1475819315.2,286046998.4
1475819335.2,286046997.1
1475819355.1,286046993.2
1475819356.0,286046993.2
1475819375.0,286047002.4
1475819375.9,286047002.4
1475819395.9,286046998.5
1475819415.8,286046995.5
1475819435.7,286046999.8
1475819455.6,286046995.5
1475819475.6,286047004.3
1475819495.5,286046996.5
1475819515.4,286047009.1
1475819535.3,286047002.0
1475819555.3,286047001.0
1475819575.2,286047002.0
1475819595.1,286046999.7
1475819615.0,286046997.2
1475819616.0,286046997.2
1475819635.9,286046993.4
1475819655.8,286047003.7
1475819675.7,286047001.0
1475819695.7,286047007.7
1475819715.6,286046998.1
1475819735.5,286047004.1
1475819755.4,286047010.6
1475819775.4,286047010.1
1475819795.3,286046991.4
1475819815.2,286046996.3
1475819835.1,286046991.0
1475819855.1,286047007.0
1475819856.0,286047007.0
1475819875.9,286047004.3
1475819895.8,286046986.9
1475819915.8,286046995.7
1475819935.7,286047000.7
1475819955.6,286047001.2
1475819975.5,286046998.6
1475819995.5,286047003.8
