#timestamp,LO_Frequency 
1475856015.1,286047004.8
1475856035.0,286047007.5
1475856035.9,286047007.5
1475856055.9,286046996.3
1475856075.8,286047001.9
1475856095.7,286046996.0
1475856115.6,286046993.3
1475856135.6,286047001.8
1475856155.5,286047010.3
1475856175.4,286047002.9
1475856195.3,286047002.9
1475856215.3,286047003.2
1475856235.2,286046999.6
1475856255.1,286047004.1
1475856275.0,286046998.9
1475856276.0,286046998.9
1475856295.9,286047005.0
1475856315.8,286047001.8
1475856335.7,286047007.8
1475856355.7,286047000.0
1475856375.6,286046986.2
1475856395.5,286046999.1
1475856415.4,286046995.7
1475856435.4,286047003.4
1475856455.3,286046997.4
1475856475.2,286046996.0
1475856495.1,286046999.9
1475856515.1,286047010.2
1475856516.0,286047010.2
1475856535.9,286046997.7
1475856555.8,286047001.5
1475856575.8,286047003.8
1475856595.7,286046998.7
1475856615.6,286046994.5
1475856635.5,286046999.3
1475856655.5,286046998.0
1475856675.4,286046994.9
1475856695.3,286046994.4
1475856715.2,286046987.7
1475856735.2,286046994.0
1475856755.1,286047017.9
1475856756.0,286047017.9
1475856775.0,286046993.3
1475856775.9,286046993.3
1475856795.9,286047014.8
1475856815.8,286047001.9
1475856835.7,286047000.1
1475856855.6,286046997.7
1475856875.6,286047001.7
1475856895.5,286047007.2
1475856915.4,286047000.5
1475856935.3,286046998.4
1475856955.3,286046997.2
1475856975.2,286046995.0
1475856995.1,286046991.9
1475857015.0,286046998.0
1475857016.0,286046998.0
1475857035.9,286046988.8
1475857055.8,286046998.1
1475857075.7,286047005.2
1475857095.7,286047008.2
1475857115.6,286046995.2
1475857135.5,286046997.1
1475857155.4,286047003.4
1475857175.4,286047007.6
1475857195.3,286046988.9
1475857215.2,286047003.5
1475857235.1,286046998.6
1475857255.1,286047000.8
1475857256.0,286047000.8
1475857275.9,286046993.7
1475857295.8,286047011.4
1475857315.7,286046996.6
1475857335.7,286047000.8
1475857355.6,286047003.2
1475857375.5,286046992.4
1475857395.5,286046994.2
1475857415.4,286047001.8
1475857435.3,286047009.4
1475857455.2,286046992.2
1475857475.2,286046999.7
1475857495.1,286047000.1
1475857515.0,286047012.3
1475857515.9,286047012.3
1475857535.9,286046981.6
1475857555.8,286047000.8
1475857575.7,286046994.5
1475857595.6,286046999.4
1475857615.6,286047005.9
1475857635.5,286047010.5
1475857655.4,286047004.5
1475857675.3,286047000.2
1475857695.3,286046996.8
1475857715.2,286047000.5
1475857735.1,286047007.3
1475857755.0,286046996.9
1475857756.0,286046996.9
1475857775.9,286046997.4
1475857795.8,286046995.1
1475857815.7,286047014.0
1475857835.7,286046999.8
1475857855.6,286046990.2
1475857875.5,286046997.5
1475857895.4,286047003.2
1475857915.4,286047001.5
1475857935.3,286047009.2
1475857955.2,286047002.2
1475857975.1,286047004.7
1475857995.1,286047000.3
1475857996.0,286047000.3
1475858015.9,286046996.4
1475858035.8,286046990.2
1475858055.7,286046987.0
1475858075.7,286047008.4
1475858095.6,286047008.6
1475858115.5,286046996.9
1475858135.5,286047006.6
1475858155.4,286047005.5
1475858175.3,286046996.9
1475858195.2,286046993.7
1475858215.2,286047015.3
1475858235.1,286047007.9
1475858236.0,286047007.9
1475858255.0,286046997.7
1475858255.9,286046997.7
1475858275.9,286047004.2
1475858295.8,286047001.9
1475858315.7,286047002.8
1475858335.6,286047003.4
1475858355.6,286047002.1
1475858375.5,286046999.4
1475858395.4,286047000.0
1475858415.3,286047003.8
1475858435.3,286046994.0
1475858455.2,286046993.9
1475858475.1,286047006.5
1475858495.0,286046995.4
1475858496.0,286046995.4
1475858515.9,286046992.4
1475858535.8,286046995.8
1475858555.7,286047003.6
1475858575.7,286047001.5
1475858595.6,286047006.6
1475858615.5,286047009.5
1475858635.4,286047004.7
1475858655.4,286047004.0
1475858675.3,286047005.5
1475858695.3,286047000.9
1475858715.2,286047002.3
1475858735.1,286046990.2
1475858755.0,286046993.7
1475858756.0,286046993.7
1475858775.9,286047009.0
1475858795.8,286046997.1
1475858815.7,286047001.0
1475858835.7,286047002.9
1475858855.6,286046996.5
1475858875.5,286047007.2
1475858895.4,286046992.4
1475858915.4,286047007.3
1475858935.3,286046993.5
1475858955.2,286047003.8
1475858975.1,286047001.5
1475858995.1,286047003.2
1475858996.0,286047003.2
1475859015.0,286046997.1
1475859015.9,286046997.1
1475859035.9,286047000.0
1475859055.8,286047003.2
1475859075.7,286047002.0
1475859095.6,286046999.3
1475859115.6,286046998.8
1475859135.5,286046999.9
1475859155.4,286046997.4
1475859175.3,286046993.2
1475859195.3,286047001.8
1475859215.2,286047002.2
1475859235.1,286046999.5
1475859255.0,286046997.2
1475859255.9,286046997.2
1475859275.9,286047009.1
1475859295.8,286046996.8
1475859315.7,286046987.4
1475859335.6,286047008.9
1475859355.6,286047001.0
1475859375.5,286046998.8
1475859395.4,286046994.9
1475859415.4,286046999.5
1475859435.3,286046999.0
1475859455.2,286047008.8
1475859475.1,286046998.9
1475859495.1,286047003.7
1475859496.0,286047003.7
1475859515.9,286046997.8
1475859535.8,286046999.8
1475859555.7,286047002.2
1475859575.7,286047004.0
1475859595.6,286047002.4
