#timestamp,LO_Frequency 
1475805615.6,286046990.9
1475805635.5,286046995.7
1475805655.4,286047001.2
1475805675.3,286047003.0
1475805695.3,286047010.0
1475805715.2,286047003.3
1475805735.1,286046997.4
1475805755.0,286046989.0
1475805756.0,286046989.0
1475805775.9,286047009.1
1475805795.8,286046993.3
1475805815.7,286047003.6
1475805835.7,286046999.8
1475805855.6,286047005.3
1475805875.5,286046996.7
1475805895.4,286047002.5
1475805915.4,286046992.8
1475805935.3,286047005.2
1475805955.2,286047003.5
1475805975.1,286046988.5
1475805995.1,286047001.0
1475805996.0,286047001.0
1475806015.9,286046999.4
1475806035.8,286047007.5
1475806055.8,286046992.4
1475806075.7,286047000.2
1475806095.6,286047006.5
1475806115.5,286046998.3
1475806135.5,286047011.9
1475806155.4,286046987.3
1475806175.3,286046998.8
1475806195.2,286046999.0
1475806215.2,286047001.4
1475806235.1,286046998.3
1475806255.0,286047004.3
1475806255.9,286047004.3
1475806275.9,286046991.4
1475806295.8,286046995.5
1475806315.7,286046997.3
1475806335.6,286047001.6
1475806355.6,286046999.6
1475806375.5,286046999.2
1475806395.4,286047001.6
1475806415.3,286047003.9
1475806435.3,286046998.7
1475806455.2,286047008.4
1475806475.1,286046997.8
1475806495.0,286046993.5
1475806496.0,286046993.5
1475806515.9,286047011.9
1475806535.8,286046998.6
1475806555.7,286047003.0
1475806575.7,286046996.8
1475806595.6,286046999.6
1475806615.5,286046999.7
1475806635.4,286046998.4
1475806655.4,286047002.1
1475806675.3,286047010.5
1475806695.2,286047008.8
1475806715.1,286046991.3
1475806735.1,286046993.6
1475806736.0,286046993.6
1475806755.0,286047007.5
1475806755.9,286047007.5
1475806775.9,286046995.0
1475806795.8,286046998.9
1475806815.7,286046997.5
1475806835.6,286047008.7
1475806855.6,286047001.0
1475806875.5,286047000.3
1475806895.4,286046991.3
1475806915.3,286046999.2
1475806935.3,286047006.4
1475806955.2,286046995.9
1475806975.1,286047000.5
1475806995.0,286046996.0
1475806995.9,286046996.0
1475807015.9,286047002.9
1475807035.8,286047006.0
1475807055.7,286046996.8
1475807075.7,286047000.4
1475807095.6,286047004.7
1475807115.5,286046997.5
1475807135.4,286047003.4
1475807155.4,286047004.2
1475807175.3,286047009.8
1475807195.2,286046992.1
1475807215.1,286047002.6
1475807235.1,286046993.3
1475807236.0,286046993.3
1475807255.9,286047010.6
1475807275.8,286046995.8
1475807295.8,286046999.3
1475807315.7,286046998.8
1475807335.6,286047002.4
1475807355.5,286046996.3
1475807375.5,286046997.2
1475807395.4,286046997.3
1475807415.3,286046997.7
1475807435.2,286046996.9
1475807455.2,286047004.1
1475807475.1,286047004.5
1475807476.0,286047004.5
1475807495.0,286047004.0
1475807495.9,286047004.0
1475807515.9,286046995.9
1475807535.8,286046993.3
1475807555.7,286046995.8
1475807575.6,286046998.9
1475807595.6,286046999.0
1475807615.5,286046995.1
1475807635.4,286047003.0
1475807655.3,286046999.4
1475807675.3,286046999.4
1475807695.2,286047006.0
1475807715.1,286046998.5
1475807735.0,286046998.8
1475807736.0,286046998.8
1475807755.9,286047005.4
1475807775.8,286046998.6
1475807795.7,286046997.8
1475807815.7,286047001.4
1475807835.6,286046998.9
1475807855.5,286046997.6
1475807875.4,286047007.7
1475807895.4,286047000.5
1475807915.3,286047000.6
1475807935.2,286046995.0
1475807955.1,286046998.1
1475807975.1,286047004.6
1475807976.0,286047004.6
1475807995.0,286046995.2
1475807995.9,286046995.2
1475808015.9,286047003.4
1475808035.8,286046993.4
1475808055.7,286046999.3
1475808075.6,286046997.9
1475808095.6,286047001.7
1475808115.5,286047005.8
1475808135.4,286047000.7
1475808155.3,286047004.9
1475808175.3,286046995.0
1475808195.2,286046995.7
1475808215.1,286046998.3
1475808235.0,286046999.7
1475808236.0,286046999.7
1475808255.9,286047000.6
1475808275.8,286047005.7
1475808295.7,286047002.9
1475808315.7,286046999.0
1475808335.6,286047002.2
1475808355.5,286047002.4
1475808375.4,286046999.2
1475808395.4,286047003.4
1475808415.3,286047004.4
1475808435.2,286046997.5
1475808455.1,286047001.1
1475808475.1,286046995.8
1475808476.0,286046995.8
1475808495.9,286046999.9
1475808515.8,286046996.9
1475808535.8,286047001.5
1475808555.7,286047001.8
1475808575.6,286047005.7
1475808595.5,286046998.0
1475808615.5,286047001.2
1475808635.4,286047001.5
1475808655.4,286047009.0
1475808675.3,286046993.3
1475808695.2,286046997.2
1475808715.1,286047008.4
1475808735.1,286047001.7
1475808736.0,286047001.7
1475808755.9,286047000.8
1475808775.8,286047000.1
1475808795.7,286047007.5
1475808815.7,286046993.6
1475808835.6,286047007.6
1475808855.5,286047000.6
1475808875.4,286046988.7
1475808895.4,286046993.5
1475808915.3,286046996.8
1475808935.2,286047000.3
1475808955.1,286047012.1
1475808975.1,286047005.5
1475808976.0,286047005.5
1475808995.0,286046992.3
1475808995.9,286046992.3
1475809015.8,286047015.1
1475809035.8,286046995.2
1475809055.7,286046997.5
1475809075.7,286046991.4
1475809095.6,286046993.3
1475809115.5,286047005.2
1475809135.4,286046998.6
1475809155.4,286047002.4
1475809175.3,286046999.5
1475809195.2,286046998.6
