#timestamp,LO_Frequency 
1475798415.7,286046997.1
1475798435.7,286046993.6
1475798455.6,286047004.3
1475798475.5,286046999.2
1475798495.4,286046999.7
1475798515.4,286047007.2
1475798535.3,286047001.9
1475798555.2,286046999.0
1475798575.1,286046995.7
1475798595.1,286046999.2
1475798596.0,286046999.2
1475798615.0,286047000.4
1475798615.9,286047000.4
1475798635.8,286047017.4
1475798655.8,286047010.7
1475798675.7,286047007.6
1475798695.6,286046985.9
1475798715.6,286046992.9
1475798735.5,286046997.8
1475798755.4,286046995.1
1475798775.3,286047007.5
1475798795.3,286047018.7
1475798815.2,286046995.2
1475798835.1,286046988.1
1475798855.0,286046995.0
1475798855.9,286046995.0
1475798875.9,286047007.1
1475798895.8,286047004.8
1475798915.7,286047017.7
1475798935.6,286046992.3
1475798955.6,286046991.0
1475798975.5,286047005.3
1475798995.4,286047001.5
1475799015.3,286046994.7
1475799035.3,286046992.2
1475799055.2,286047000.8
1475799075.1,286047000.4
1475799095.0,286047005.5
1475799096.0,286047005.5
1475799115.9,286046985.2
1475799135.8,286047000.2
1475799155.7,286046996.3
1475799175.7,286046994.2
1475799195.6,286047004.6
1475799215.5,286047003.1
1475799235.4,286047009.5
1475799255.4,286047000.9
1475799275.3,286046995.2
1475799295.2,286046991.9
1475799315.1,286047001.2
1475799335.1,286047001.9
1475799336.0,286047001.9
1475799355.9,286046999.3
1475799375.8,286047002.3
1475799395.8,286046997.1
1475799415.7,286046992.7
1475799435.6,286046994.1
1475799455.5,286047009.1
1475799475.5,286046999.6
1475799495.4,286047010.4
1475799515.3,286047001.1
1475799535.2,286047001.0
1475799555.2,286046990.6
1475799575.1,286046999.4
1475799595.0,286046994.6
1475799595.9,286046994.6
1475799615.9,286047010.5
1475799635.8,286046999.5
1475799655.7,286047002.0
1475799675.6,286046993.4
1475799695.6,286047000.0
1475799715.5,286047004.8
1475799735.4,286046997.6
1475799755.3,286046994.6
1475799775.3,286046995.9
1475799795.2,286047017.3
1475799815.1,286047006.1
1475799835.0,286046998.9
1475799836.0,286046998.9
1475799855.9,286046996.9
1475799875.8,286046996.5
1475799895.7,286047009.0
1475799915.7,286046993.8
1475799935.6,286046991.9
1475799955.5,286047005.0
1475799975.4,286047001.1
1475799995.4,286047009.5
1475800015.3,286046999.2
1475800035.2,286046996.6
1475800055.1,286047002.9
1475800075.1,286047002.5
1475800076.0,286047002.5
1475800095.9,286046991.4
1475800115.8,286046990.5
1475800135.8,286047002.1
1475800155.7,286046992.1
1475800175.6,286047009.7
1475800195.5,286047004.5
1475800215.5,286046997.0
1475800235.4,286047001.2
1475800255.3,286046991.9
1475800275.2,286046993.8
1475800295.2,286047003.2
1475800315.1,286046995.6
1475800316.0,286046995.6
1475800335.0,286047005.2
1475800335.9,286047005.2
1475800355.9,286046999.4
1475800375.8,286047006.3
1475800395.7,286047008.5
1475800415.6,286046999.2
1475800435.6,286046999.5
1475800455.5,286046992.8
1475800475.4,286046999.8
1475800495.3,286046996.6
1475800515.3,286046997.7
1475800535.2,286047001.4
1475800555.1,286047014.3
1475800575.0,286047009.6
1475800575.9,286047009.6
1475800595.9,286047005.3
1475800615.8,286046987.8
1475800635.7,286046991.8
1475800655.7,286046991.4
1475800675.6,286046995.2
1475800695.5,286047008.5
1475800715.4,286046998.5
1475800735.4,286047008.2
1475800755.3,286046995.1
1475800775.2,286046994.2
1475800795.1,286046997.2
1475800815.1,286046994.1
1475800816.0,286046994.1
1475800835.9,286047012.9
1475800855.8,286047001.0
1475800875.7,286046995.7
1475800895.7,286046994.1
1475800915.6,286046997.9
1475800935.5,286047007.3
1475800955.5,286047014.6
1475800975.4,286047001.6
1475800995.3,286046994.5
1475801015.2,286046994.5
1475801035.2,286046996.2
1475801055.1,286046992.3
1475801056.0,286046992.3
1475801075.0,286047016.5
1475801075.9,286047016.5
1475801095.9,286046993.1
1475801115.8,286046997.3
1475801135.7,286046998.2
1475801155.6,286047010.3
1475801175.6,286046988.6
1475801195.5,286046999.8
1475801215.4,286046991.7
1475801235.3,286047013.3
1475801255.3,286047011.9
1475801275.2,286047002.6
1475801295.1,286046988.0
1475801315.0,286046987.0
1475801315.9,286046987.0
1475801335.9,286047009.3
1475801355.8,286047009.3
1475801375.7,286046997.8
1475801395.7,286046999.9
1475801415.6,286046992.7
1475801435.5,286046997.9
1475801455.4,286047003.8
1475801475.4,286047024.8
1475801495.3,286046997.6
1475801515.2,286046987.4
1475801535.1,286046998.5
1475801555.1,286047009.1
1475801556.0,286047009.1
1475801575.9,286046992.9
1475801595.8,286046991.4
1475801615.7,286047007.0
1475801635.7,286047004.5
1475801655.6,286047005.8
1475801675.5,286046993.0
1475801695.4,286046989.4
1475801715.4,286046991.9
1475801735.3,286047004.2
1475801755.2,286046992.4
1475801775.1,286046995.2
1475801795.1,286046996.6
1475801796.0,286046996.6
1475801815.0,286047009.5
1475801815.9,286047009.5
1475801835.8,286046990.2
1475801855.8,286047005.9
1475801875.7,286046999.1
1475801895.6,286046995.7
1475801915.5,286047000.8
1475801935.5,286047002.2
1475801955.4,286046993.3
1475801975.3,286047007.4
1475801995.3,286047002.4
