#timestamp,LO_Frequency 
1475802015.2,286046996.6
1475802035.1,286047002.8
1475802055.0,286047018.7
1475802056.0,286047018.7
1475802075.9,286046976.4
1475802095.8,286047009.0
1475802115.7,286047001.0
1475802135.7,286046999.5
1475802155.6,286047009.0
1475802175.5,286046987.6
1475802195.4,286046993.8
1475802215.4,286046996.2
1475802235.3,286047004.2
1475802255.2,286046990.7
1475802275.1,286046991.9
1475802295.1,286047002.2
1475802296.0,286047002.2
1475802315.9,286046995.1
1475802335.8,286047010.5
1475802355.8,286046990.2
1475802375.7,286046999.7
1475802395.6,286047001.8
1475802415.5,286047000.6
1475802435.5,286046996.6
1475802455.4,286046997.9
1475802475.3,286047005.0
1475802495.2,286047004.0
1475802515.2,286046995.5
1475802535.1,286047002.3
1475802555.0,286046994.1
1475802555.9,286046994.1
1475802575.9,286047026.4
1475802595.8,286047017.7
1475802615.7,286047005.3
1475802635.6,286047006.8
1475802655.6,286046995.9
1475802675.5,286046986.6
1475802695.4,286046988.2
1475802715.3,286046995.4
1475802735.3,286047004.0
1475802755.2,286046994.4
1475802775.1,286046994.7
1475802795.0,286046996.9
1475802796.0,286046996.9
1475802815.9,286047021.6
1475802835.8,286047005.7
1475802855.7,286047001.2
1475802875.7,286046992.5
1475802895.6,286046996.4
1475802915.5,286046996.9
1475802935.4,286047000.1
1475802955.4,286047011.7
1475802975.3,286046988.2
1475802995.2,286046995.5
1475803015.1,286046999.1
1475803035.1,286046995.8
1475803036.0,286046995.8
1475803055.9,286047004.2
1475803075.8,286046994.2
1475803095.8,286046999.5
1475803115.7,286046999.0
1475803135.6,286046997.2
1475803155.5,286046998.2
1475803175.5,286047001.9
1475803195.4,286047003.8
1475803215.3,286046996.5
1475803235.2,286046999.9
1475803255.2,286046999.1
1475803275.1,286046999.4
1475803276.0,286046999.4
1475803295.0,286046999.8
1475803295.9,286046999.8
1475803315.9,286046997.2
1475803335.8,286047007.9
1475803355.7,286046999.6
1475803375.6,286046999.2
1475803395.6,286046995.8
1475803415.5,286046998.4
1475803435.4,286047005.2
1475803455.3,286047000.5
1475803475.3,286046998.3
1475803495.2,286047003.6
1475803515.1,286046997.9
1475803535.0,286046995.7
1475803536.0,286046995.7
1475803555.9,286047014.4
1475803575.8,286047002.1
1475803595.7,286046996.3
1475803615.7,286047002.4
1475803635.6,286047006.2
1475803655.5,286047007.7
1475803675.4,286046995.9
1475803695.4,286047005.6
1475803715.3,286046998.3
1475803735.2,286047000.5
1475803755.1,286047004.5
1475803775.1,286047001.1
1475803776.0,286047001.1
1475803795.9,286046988.6
1475803815.8,286046996.3
1475803835.7,286046997.3
1475803855.7,286046994.3
1475803875.6,286047000.1
1475803895.5,286046998.7
1475803915.4,286046999.3
1475803935.4,286046997.4
1475803955.3,286047007.1
1475803975.2,286046993.5
1475803995.1,286046996.9
1475804015.1,286047005.9
1475804016.0,286047005.9
1475804035.0,286046991.0
1475804035.9,286046991.0
1475804055.8,286047008.2
1475804075.8,286047009.0
1475804095.7,286047016.3
1475804115.6,286047000.4
1475804135.6,286047003.1
1475804155.5,286046988.5
1475804175.4,286046993.4
1475804195.3,286047010.4
1475804215.3,286046994.6
1475804235.2,286046994.7
1475804255.1,286046999.8
1475804275.0,286046991.7
1475804276.0,286046991.7
1475804295.9,286047015.5
1475804315.8,286046999.5
1475804335.7,286046997.1
1475804355.7,286046999.8
1475804375.6,286047000.7
1475804395.5,286047002.7
1475804415.4,286047009.9
1475804435.4,286047000.7
1475804455.3,286046990.0
1475804475.2,286047002.3
1475804495.1,286047002.4
1475804515.1,286047005.1
1475804516.0,286047005.1
1475804535.9,286046994.1
1475804555.8,286046996.2
1475804575.7,286046999.6
1475804595.7,286046999.4
1475804615.6,286047003.6
1475804635.5,286047005.8
1475804655.4,286046989.5
1475804675.4,286047002.3
1475804695.3,286046995.5
1475804715.2,286046993.8
1475804735.1,286047000.4
1475804755.1,286046998.1
1475804756.0,286046998.1
1475804775.0,286047010.7
1475804775.9,286047010.7
1475804795.8,286046984.0
1475804815.8,286046998.6
1475804835.7,286047001.2
1475804855.6,286047001.4
1475804875.5,286047005.2
1475804895.5,286046999.8
1475804915.4,286047008.2
1475804935.3,286047004.2
1475804955.2,286046998.7
1475804975.2,286046999.6
1475804995.1,286046988.4
1475805015.0,286046996.9
1475805015.9,286046996.9
1475805035.9,286047003.2
1475805055.8,286046996.8
1475805075.7,286047001.0
1475805095.6,286046998.5
1475805115.6,286046999.3
1475805135.5,286046998.5
1475805155.4,286047000.5
1475805175.4,286047000.3
1475805195.3,286047008.8
1475805215.2,286047002.5
1475805235.1,286046992.6
1475805255.1,286047001.2
1475805256.0,286047001.2
1475805275.9,286047004.9
1475805295.8,286046996.7
1475805315.7,286047000.6
1475805335.7,286047002.8
1475805355.6,286047008.0
1475805375.5,286046996.1
1475805395.5,286047002.0
1475805415.4,286046997.0
1475805435.3,286046994.3
1475805455.2,286047004.4
1475805475.2,286047001.9
1475805495.1,286046996.8
1475805496.0,286046996.8
1475805515.0,286046991.8
1475805515.9,286046991.8
1475805535.9,286047015.4
1475805555.8,286047004.4
1475805575.7,286047017.0
1475805595.6,286046995.7
