#timestamp,LO_Frequency 
1475812815.5,286046995.5
1475812835.5,286047008.8
1475812855.4,286046999.3
1475812875.3,286046989.2
1475812895.2,286046994.1
1475812915.2,286047006.3
1475812935.1,286047006.9
1475812936.0,286047006.9
1475812955.0,286046991.5
1475812955.9,286046991.5
1475812975.9,286047010.4
1475812995.8,286047001.6
1475813015.7,286046998.1
1475813035.6,286047007.4
1475813055.6,286046991.4
1475813075.5,286047004.8
1475813095.4,286047000.2
1475813115.3,286047001.5
1475813135.3,286046999.3
1475813155.2,286046999.3
1475813175.1,286046992.6
1475813195.0,286047004.2
1475813196.0,286047004.2
1475813215.9,286046987.1
1475813235.8,286047005.0
1475813255.7,286047009.8
1475813275.7,286046998.0
1475813295.6,286046997.5
1475813315.5,286046997.6
1475813335.4,286047000.8
1475813355.4,286047005.6
1475813375.3,286046997.6
1475813395.2,286047001.1
1475813415.1,286046998.8
1475813435.1,286047010.1
1475813436.0,286047010.1
1475813455.9,286046989.2
1475813475.8,286046998.7
1475813495.8,286046995.0
1475813515.7,286047007.3
1475813535.6,286046995.8
1475813555.5,286046998.1
1475813575.5,286046994.6
1475813595.4,286047006.6
1475813615.3,286047000.5
1475813635.2,286047001.2
1475813655.2,286047002.4
1475813675.1,286046992.5
1475813695.0,286046995.3
1475813695.9,286046995.3
1475813715.9,286047005.1
1475813735.8,286046994.8
1475813755.7,286046995.3
1475813775.6,286046997.0
1475813795.6,286047000.4
1475813815.5,286047005.3
1475813835.4,286047000.2
1475813855.3,286046997.6
1475813875.3,286046992.1
1475813895.2,286047000.3
1475813915.1,286047010.7
1475813935.0,286047005.7
1475813935.9,286047005.7
1475813955.9,286046984.4
1475813975.8,286046996.9
1475813995.7,286046998.5
1475814015.6,286047017.9
1475814035.6,286047008.5
1475814055.5,286046998.5
1475814075.4,286047000.3
1475814095.3,286047010.1
1475814115.3,286047005.3
1475814135.2,286047000.5
1475814155.1,286046982.2
1475814175.0,286047000.0
1475814176.0,286047000.0
1475814195.9,286046994.7
1475814215.8,286046996.2
1475814235.7,286047007.2
1475814255.7,286046996.2
1475814275.6,286046994.2
1475814295.5,286046993.8
1475814315.4,286047009.0
1475814335.4,286047003.2
1475814355.3,286046999.9
1475814375.2,286046996.2
1475814395.1,286046998.8
1475814415.1,286047002.5
1475814416.0,286047002.5
1475814435.9,286046993.4
1475814455.8,286046993.6
1475814475.8,286046999.1
1475814495.7,286046999.7
1475814515.6,286047004.5
1475814535.5,286046994.9
1475814555.5,286047002.2
1475814575.4,286046999.7
1475814595.3,286047000.2
1475814615.2,286047000.2
1475814635.2,286047001.6
1475814655.1,286047005.4
1475814675.0,286047004.0
1475814675.9,286047004.0
1475814695.9,286047004.2
1475814715.8,286047001.3
1475814735.7,286046994.3
1475814755.6,286047002.1
1475814775.6,286047006.7
1475814795.5,286047001.8
1475814815.4,286046994.6
1475814835.3,286047000.3
1475814855.3,286047006.4
1475814875.2,286046991.9
1475814895.1,286046994.1
1475814915.0,286047000.7
1475814916.0,286047000.7
1475814935.9,286047003.1
1475814955.8,286047008.8
1475814975.7,286047004.6
1475814995.7,286047008.9
1475815015.6,286046998.7
1475815035.5,286047000.1
1475815055.4,286047000.1
1475815075.4,286046994.7
1475815095.3,286046993.2
1475815115.2,286046991.9
1475815135.2,286047003.6
1475815155.1,286046995.2
1475815156.0,286046995.2
1475815175.0,286047001.0
1475815175.9,286047001.0
1475815195.9,286047005.8
1475815215.8,286046999.1
1475815235.7,286046993.6
1475815255.6,286046997.1
1475815275.6,286047002.4
1475815295.5,286046990.2
1475815315.4,286046995.5
1475815335.3,286047001.1
1475815355.3,286047008.6
1475815375.2,286047012.4
1475815395.1,286046995.6
1475815415.0,286047011.4
1475815415.9,286047011.4
1475815435.9,286046984.5
1475815455.8,286046996.3
1475815475.7,286047002.4
1475815495.7,286047002.7
1475815515.6,286046995.1
1475815535.5,286047006.6
1475815555.4,286046994.4
1475815575.4,286046993.5
1475815595.3,286047006.3
1475815615.2,286047004.8
1475815635.1,286046997.4
1475815655.1,286046995.3
1475815656.0,286046995.3
1475815675.9,286047001.4
1475815695.8,286047011.4
1475815715.8,286047005.3
1475815735.7,286047000.9
1475815755.6,286047001.8
1475815775.5,286046990.1
1475815795.5,286047001.8
1475815815.4,286046997.4
1475815835.3,286046993.0
1475815855.2,286046992.4
1475815875.2,286047001.8
1475815895.1,286047004.5
1475815896.0,286047004.5
1475815915.0,286046993.0
1475815915.9,286046993.0
1475815935.9,286047000.4
1475815955.8,286047001.3
1475815975.7,286046995.3
1475815995.6,286046996.4
1475816015.6,286047006.7
1475816035.5,286047007.0
1475816055.4,286046991.0
1475816075.4,286047005.5
1475816095.3,286047001.6
1475816115.2,286047003.8
1475816135.1,286047009.2
1475816155.1,286046992.2
1475816156.0,286046992.2
1475816175.9,286047010.4
1475816195.8,286046994.6
1475816215.7,286046988.5
1475816235.7,286047005.3
1475816255.6,286046997.4
1475816275.5,286046996.9
1475816295.4,286047001.9
1475816315.4,286046999.0
1475816335.3,286047008.3
1475816355.2,286046993.6
1475816375.1,286046998.5
1475816395.1,286047005.7
1475816396.0,286047005.7
