# file name; noise; peak f.; mag.; duration
20161007215910456_ZVPP-R4_snap.fits;0.493904;26539.3;0.365464;0
20161007220010531_ZVPP-R4_snap.fits;0.513249;26513.7;0.392898;0
20161007220110605_ZVPP-R4_snap.fits;0.501432;26543.7;0.491302;0
20161007220210680_ZVPP-R4_snap.fits;0.511597;26518.1;0.333036;0
20161007220310755_ZVPP-R4_snap.fits;0.5081;26526.1;0.477619;0
20161007220410829_ZVPP-R4_snap.fits;0.535021;26517.3;0.459857;0
20161007220510904_ZVPP-R4_snap.fits;0.537007;26492.4;0.502569;0
20161007220610979_ZVPP-R4_snap.fits;0.704963;26505.6;0.647089;0
20161007220711053_ZVPP-R4_snap.fits;0.816942;26485.1;0.763536;0
20161007220811128_ZVPP-R4_snap.fits;0.686815;26455.8;0.568753;0
20161007220911203_ZVPP-R4_snap.fits;1.12473;26515.9;0.837229;0
20161007221011277_ZVPP-R4_snap.fits;0.656756;26476.3;0.59044;0
20161007221111352_ZVPP-R4_snap.fits;0.567763;26519.5;0.604579;0
20161007221211427_ZVPP-R4_snap.fits;0.5215;26479.2;0.398838;0
20161007221311501_ZVPP-R4_snap.fits;0.464739;26507.8;0.409915;0
20161007221411576_ZVPP-R4_snap.fits;0.472754;26467.5;0.484765;0
20161007221511651_ZVPP-R4_snap.fits;0.435827;26455.8;0.387224;0
20161007221611725_ZVPP-R4_snap.fits;0.5097;26523.2;0.580226;0
20161007221711800_ZVPP-R4_snap.fits;0.447446;26488.8;0.448918;0
20161007221811875_ZVPP-R4_snap.fits;0.471864;26469;0.405872;0
20161007221911949_ZVPP-R4_snap.fits;0.465308;26499;0.439335;0
20161007222012024_ZVPP-R4_snap.fits;0.466065;26483.6;0.362143;0
20161007222112099_ZVPP-R4_snap.fits;0.446015;26467.5;0.389567;0
20161007222212173_ZVPP-R4_snap.fits;0.470579;26545.2;0.413505;0
20161007222312248_ZVPP-R4_snap.fits;0.470966;26471.9;0.431377;0
20161007222412323_ZVPP-R4_snap.fits;0.490711;26504.2;0.486483;0
20161007222512397_ZVPP-R4_snap.fits;0.460913;26499.8;0.467226;0
20161007222612472_ZVPP-R4_snap.fits;0.451476;26537.8;0.408115;0
20161007222712547_ZVPP-R4_snap.fits;0.487786;26492.4;0.355379;0
20161007222812621_ZVPP-R4_snap.fits;0.418214;26485.8;0.418366;0
20161007222912696_ZVPP-R4_snap.fits;0.514892;26493.9;0.438823;0
20161007223012771_ZVPP-R4_snap.fits;0.478338;26525.4;0.389315;0
20161007223112845_ZVPP-R4_snap.fits;0.497619;26545.9;0.437365;0
20161007223212920_ZVPP-R4_snap.fits;0.531247;26540.8;0.405785;0
20161007223312995_ZVPP-R4_snap.fits;0.474213;26486.6;0.406172;0
20161007223412069_ZVPP-R4_snap.fits;0.471255;26474.9;0.413195;0
20161007223513144_ZVPP-R4_snap.fits;0.451567;26463.9;0.422625;0
20161007223613219_ZVPP-R4_snap.fits;0.440762;26523.9;0.361063;0
20161007223713293_ZVPP-R4_snap.fits;0.487012;26463.9;0.412547;0
20161007223813368_ZVPP-R4_snap.fits;0.509852;26548.8;0.483338;0
20161007223913443_ZVPP-R4_snap.fits;0.482555;26533.4;0.327234;0
20161007224013517_ZVPP-R4_snap.fits;0.48374;26474.1;0.42481;0
20161007224113592_ZVPP-R4_snap.fits;0.519535;26523.2;0.392192;0
20161007224213667_ZVPP-R4_snap.fits;0.555165;26474.1;0.431519;0
20161007224313741_ZVPP-R4_snap.fits;0.511995;26512.9;0.449699;0
20161007224413816_ZVPP-R4_snap.fits;0.477697;26512.2;0.327912;0
20161007224513891_ZVPP-R4_snap.fits;0.469393;26477.8;0.470179;0
20161007224613965_ZVPP-R4_snap.fits;0.522094;26484.4;0.314974;0
20161007224713040_ZVPP-R4_snap.fits;0.433753;26480.7;0.333488;0
20161007224813115_ZVPP-R4_snap.fits;0.390274;26547.4;0.339121;0
20161007224914189_ZVPP-R4_snap.fits;0.404917;26537.1;0.419695;0
20161007225014264_ZVPP-R4_snap.fits;0.518771;26452.1;0.38763;0
20161007225114339_ZVPP-R4_snap.fits;0.453038;26499;0.393467;0
20161007225214413_ZVPP-R4_snap.fits;0.448413;26537.1;0.421455;0
20161007225314488_ZVPP-R4_snap.fits;0.472074;26479.2;0.424096;0
20161007225414563_ZVPP-R4_snap.fits;0.540974;26515.9;0.430288;0
20161007225514637_ZVPP-R4_snap.fits;0.436344;26476.3;0.406263;0
20161007225614712_ZVPP-R4_snap.fits;0.488483;26521.7;0.331672;0
20161007225714787_ZVPP-R4_snap.fits;0.437675;26530.5;0.457939;0
20161007225814861_ZVPP-R4_snap.fits;0.491006;26502.7;0.390826;0
