# file name; noise; peak f.; mag.; duration
20190920040033146_ASU-R0_snap.fits;30.2871;26499;21.8903;0
20190920040133050_ASU-R0_met.fits;30.6803;26523.9;62.2678;2.21867
20190920040133221_ASU-R0_snap.fits;24.7826;26523.9;18.8372;0
20190920040233295_ASU-R0_snap.fits;32.0025;26521;30.7048;0
20190920040333370_ASU-R0_snap.fits;33.0249;26459.5;22.5834;0
20190920040530618_ASU-R0_met.fits;28.9366;26513.7;60.2548;0.170667
20190920040433445_ASU-R0_snap.fits;31.6031;26480;24.0688;0
20190920040559461_ASU-R0_met.fits;27.0996;26500.5;253.234;1.536
20190920040533519_ASU-R0_snap.fits;29.4675;26537.1;34.6427;0
20190920040633594_ASU-R0_snap.fits;32.9972;26525.4;24.8212;0
20190920040733669_ASU-R0_snap.fits;31.4038;26507.8;139.358;0
20190920040833231_ASU-R0_met.fits;34.7678;26510.7;139.358;0.341333
20190920040838351_ASU-R0_met.fits;33.311;26496.1;79.1075;0.170667
20190920040833743_ASU-R0_snap.fits;28.9418;26507.8;26.9844;0
20190920041022799_ASU-R0_met.fits;31.7844;26507.8;115.449;0.682667
20190920040933818_ASU-R0_snap.fits;31.8932;26502;28.1283;0
20190920041033893_ASU-R0_snap.fits;37.0761;26472.7;28.6089;0
20190920041148303_ASU-R0_met.fits;29.8448;26510.7;105.115;0.341333
20190920041133967_ASU-R0_snap.fits;33.5312;26525.4;27.0592;0
20190920041234042_ASU-R0_snap.fits;32.9125;26474.1;29.2284;0
20190920041334117_ASU-R0_snap.fits;30.8078;26515.1;21.2649;0
20190920041434191_ASU-R0_snap.fits;32.0565;26510.7;27.0706;0
20190920041542799_ASU-R0_met.fits;26.5095;26478.5;59.9161;0.170667
20190920041602938_ASU-R0_met.fits;28.8264;26475.6;77.3005;0.170667
20190920041534266_ASU-R0_snap.fits;28.0386;26526.9;26.3435;0
20190920041634341_ASU-R0_snap.fits;33.2506;26509.3;30.8387;0
20190920041734415_ASU-R0_snap.fits;30.4837;26460.9;28.3106;0
20190920041834490_ASU-R0_snap.fits;26.7192;26507.8;22.3999;0
20190920041934565_ASU-R0_snap.fits;29.1762;26543;33.7069;0
20190920042034639_ASU-R0_snap.fits;31.9269;26518.1;33.5957;0
20190920042138639_ASU-R0_met.fits;31.6057;26472.7;97.0111;0.170667
20190920042134714_ASU-R0_snap.fits;32.0939;26478.5;21.3038;0
20190920042234789_ASU-R0_snap.fits;33.8657;26519.5;23.9177;0
20190920042334863_ASU-R0_snap.fits;30.5158;26458;34.3103;0
20190920042434938_ASU-R0_snap.fits;32.4873;26468.3;28.5088;0
20190920042535013_ASU-R0_snap.fits;27.9036;26528.3;31.5511;0
20190920042635087_ASU-R0_snap.fits;27.0816;26484.4;30.647;0
20190920042735162_ASU-R0_snap.fits;29.9268;26463.9;23.2341;0
20190920042835237_ASU-R0_snap.fits;33.2764;26523.9;25.4567;0
20190920042935311_ASU-R0_snap.fits;31.1933;26509.3;22.8481;0
20190920043035386_ASU-R0_snap.fits;29.5908;26502;20.7337;0
20190920043135461_ASU-R0_snap.fits;34.9397;26525.4;26.5305;0
20190920043235535_ASU-R0_snap.fits;34.8209;26531.2;31.8396;0
20190920043335610_ASU-R0_snap.fits;29.0492;26493.2;30.6116;0
20190920043435685_ASU-R0_snap.fits;34.7485;26510.7;29.8787;0
20190920043535759_ASU-R0_snap.fits;27.4427;26526.9;20.7094;0
20190920043657679_ASU-R0_met.fits;34.7468;26510.7;117.294;0.170667
20190920043700922_ASU-R0_met.fits;31.0616;26488.8;89.9598;0.170667
20190920043635834_ASU-R0_snap.fits;23.9059;26496.1;25.5754;0
20190920043735909_ASU-R0_snap.fits;32.3329;26493.2;31.9288;0
20190920043835983_ASU-R0_snap.fits;30.3655;26510.7;23.3251;0
20190920043936058_ASU-R0_snap.fits;29.5022;26455.1;24.5603;0
20190920044036133_ASU-R0_snap.fits;32.9281;26459.5;27.8596;0
20190920044203343_ASU-R0_met.fits;29.5466;26518.1;82.387;0.512
20190920044219215_ASU-R0_met.fits;27.3622;26506.3;185.431;0.341333
20190920044136207_ASU-R0_snap.fits;29.4026;26543;31.7824;0
20190920044236282_ASU-R0_snap.fits;30.5097;26496.1;27.7719;0
20190920044336357_ASU-R0_snap.fits;29.7824;26518.1;22.3626;0
20190920044436431_ASU-R0_snap.fits;31.9494;26538.6;35.116;0
20190920044544186_ASU-R0_met.fits;37.3512;26509.3;80.5319;0.170667
20190920044536506_ASU-R0_snap.fits;31.7931;26516.6;29.1637;0
20190920044636581_ASU-R0_snap.fits;31.1335;26496.1;21.2323;0
20190920044736655_ASU-R0_snap.fits;32.4969;26519.5;30.2701;0
20190920044836730_ASU-R0_snap.fits;30.8581;26500.5;34.0149;0
20190920044936805_ASU-R0_snap.fits;33.4979;26466.8;28.7831;0
20190920045036879_ASU-R0_snap.fits;35.0202;26456.5;33.2778;0
20190920045136954_ASU-R0_snap.fits;32.996;26515.1;24.0892;0
20190920045237029_ASU-R0_snap.fits;38.0505;26510.7;25.7044;0
20190920045337103_ASU-R0_snap.fits;32.0976;26525.4;28.4753;0
20190920045437178_ASU-R0_snap.fits;28.2904;26477.1;31.3401;0
20190920045537253_ASU-R0_snap.fits;32.7647;26474.1;24.2007;0
20190920045637327_ASU-R0_snap.fits;30.0703;26485.8;35.3517;0
20190920045824506_ASU-R0_met.fits;27.5271;26494.6;62.6138;1.024
20190920045737402_ASU-R0_snap.fits;31.1769;26500.5;31.5108;0
20190920045901541_ASU-R0_met.fits;33.6024;26510.7;74.9346;0.170667
20190920045837477_ASU-R0_snap.fits;35.0396;26502;27.3578;0
20190920045937551_ASU-R0_snap.fits;33.7292;26472.7;29.8831;0
