# file name; noise; peak f.; mag.; duration
20190920120008911_ASU-R0_snap.fits;44.5124;26462.4;35.6236;0
20190920120108986_ASU-R0_snap.fits;39.1551;26491.7;30.1637;0
20190920120209061_ASU-R0_snap.fits;37.8746;26540;36.7607;0
20190920120312207_ASU-R0_met.fits;30.7975;26490.2;61.6313;0.170667
20190920120309135_ASU-R0_snap.fits;37.0517;26460.9;38.6733;0
20190920120409210_ASU-R0_snap.fits;39.4245;26465.3;33.7968;0
20190920120509285_ASU-R0_snap.fits;33.2115;26449.2;30.0963;0
20190920120609359_ASU-R0_snap.fits;42.174;26507.8;35.4813;0
20190920120709434_ASU-R0_snap.fits;36.4954;26515.1;29.4335;0
20190920120809509_ASU-R0_snap.fits;42.7948;26496.1;29.2207;0
20190920120909583_ASU-R0_snap.fits;38.4728;26472.7;28.7646;0
20190920121009658_ASU-R0_snap.fits;42.3301;26491.7;38.4649;0
20190920121109733_ASU-R0_snap.fits;35.3171;26477.1;35.9353;0
20190920121209807_ASU-R0_snap.fits;36.2007;26466.8;44.7861;0
20190920121309882_ASU-R0_snap.fits;32.5641;26543;32.6221;0
20190920121409957_ASU-R0_snap.fits;37.9765;26450.7;27.8484;0
20190920121510031_ASU-R0_snap.fits;38.2391;26462.4;21.8759;0
20190920121610106_ASU-R0_snap.fits;34.0753;26472.7;33.0251;0
20190920121710181_ASU-R0_snap.fits;33.9191;26458;34.6282;0
20190920121901285_ASU-R0_met.fits;31.7277;26500.5;160.43;0.341333
20190920121810255_ASU-R0_snap.fits;38.9618;26513.7;33.8014;0
20190920121910330_ASU-R0_snap.fits;34.8261;26463.9;29.4431;0
20190920122010405_ASU-R0_snap.fits;33.2146;26482.9;27.6389;0
20190920122110479_ASU-R0_snap.fits;27.6089;26545.9;29.7894;0
20190920122210554_ASU-R0_snap.fits;33.6601;26463.9;24.799;0
20190920122310629_ASU-R0_snap.fits;26.92;26515.1;24.9303;0
20190920122410703_ASU-R0_snap.fits;31.1909;26462.4;22.9948;0
20190920122510778_ASU-R0_snap.fits;30.1595;26543;27.7362;0
20190920122610853_ASU-R0_snap.fits;30.1211;26490.2;25.5983;0
20190920122710927_ASU-R0_snap.fits;24.905;26449.2;34.434;0
20190920122845989_ASU-R0_met.fits;29.654;26494.6;79.4115;0.170667
20190920122811002_ASU-R0_snap.fits;34.334;26519.5;26.1144;0
20190920122933775_ASU-R0_met.fits;28.4703;26490.2;66.7775;0.853333
20190920122911077_ASU-R0_snap.fits;32.5914;26480;24.3664;0
20190920123011151_ASU-R0_snap.fits;26.5386;26496.1;25.3857;0
20190920123149626_ASU-R0_met.fits;25.8055;26502;60.1667;0.170667
20190920123111226_ASU-R0_snap.fits;24.6783;26540;24.8794;0
20190920123211301_ASU-R0_snap.fits;35.4911;26460.9;33.5202;0
20190920123310181_ASU-R0_met.fits;30.8448;26449.2;83.7888;0.341333
20190920123311375_ASU-R0_snap.fits;28.5521;26522.5;27.2905;0
20190920123445925_ASU-R0_met.fits;26.7908;26497.6;88.2709;0.341333
20190920123411450_ASU-R0_snap.fits;30.6824;26496.1;20.0612;0
20190920123511525_ASU-R0_snap.fits;22.252;26526.9;26.459;0
20190920123611599_ASU-R0_snap.fits;32.2794;26458;27.7637;0
20190920123753317_ASU-R0_met.fits;29.7794;26515.1;70.4883;0.853333
20190920123711674_ASU-R0_snap.fits;31.3798;26502;24.9734;0
20190920123811749_ASU-R0_snap.fits;30.2488;26535.6;21.2605;0
20190920123911823_ASU-R0_snap.fits;25.2068;26503.4;157.151;0
20190920123956026_ASU-R0_met.fits;27.3051;26494.6;62.0088;19.2853
20190920124011898_ASU-R0_snap.fits;27.7923;26460.9;23.2053;0
20190920124111973_ASU-R0_snap.fits;33.0106;26525.4;27.4196;0
20190920124252837_ASU-R0_met.fits;29.0269;26534.2;319.041;4.43733
20190920124212047_ASU-R0_snap.fits;31.7979;26499;23.3787;0
20190920124312122_ASU-R0_snap.fits;27.2977;26469.7;26.0039;0
20190920124412197_ASU-R0_snap.fits;26.8721;26478.5;26.3836;0
20190920124512271_ASU-R0_snap.fits;26.4017;26482.9;32.743;0
20190920124612346_ASU-R0_snap.fits;26.4053;26509.3;25.4748;0
20190920124712421_ASU-R0_snap.fits;25.8885;26477.1;20.134;0
20190920124812495_ASU-R0_snap.fits;29.5025;26544.4;25.1699;0
20190920124912570_ASU-R0_snap.fits;26.4302;26504.9;22.243;0
20190920125012645_ASU-R0_snap.fits;30.7226;26452.1;22.2787;0
20190920125112719_ASU-R0_snap.fits;25.4752;26468.3;26.9294;0
20190920125212794_ASU-R0_snap.fits;25.3937;26472.7;20.6517;0
20190920125312869_ASU-R0_snap.fits;29.2112;26519.5;21.2354;0
20190920125459706_ASU-R0_met.fits;25.702;26494.6;199.287;0.341333
20190920125412943_ASU-R0_snap.fits;29.0446;26522.5;18.8279;0
20190920125531279_ASU-R0_met.fits;25.3832;26519.5;60.4314;0.170667
20190920125513018_ASU-R0_snap.fits;24.668;26503.4;23.0363;0
20190920125645349_ASU-R0_met.fits;19.6337;26487.3;41.6288;0.170667
20190920125613093_ASU-R0_snap.fits;32.8893;26545.9;25.2668;0
20190920125742010_ASU-R0_met.fits;24.057;26504.9;108.872;0.170667
20190920125713167_ASU-R0_snap.fits;26.6829;26488.8;28.3321;0
20190920125813242_ASU-R0_snap.fits;28.2631;26544.4;34.1466;0
20190920125913317_ASU-R0_snap.fits;25.3858;26544.4;22.729;0
