#timestamp,LO_Frequency,Hit,StdDev 
1568937615.7,286046999.3,N
1568937635.5,286047001.2,N
1568937655.3,286047000.8,N
1568937705.2,286047001.0,E
1568937715.1,286047000.3,N
1568937735.9,286046999.1,P
1568937755.7,286046995.5,P
1568937775.5,286046995.2,N
1568937795.4,286046995.5,N
1568937815.2,286046995.2,N
1568937835.0,286046997.7,N
1568937835.9,286046997.7,N
1568937855.8,286046997.1,N
1568937875.6,286046999.1,N
1568937895.5,286046997.5,N
1568937915.3,286046997.1,N
1568937935.1,286046996.6,N
1568937955.9,286046994.9,Y
1568937975.7,286046999.1,P
1568937995.5,286046997.8,N
1568938015.4,286046997.5,P
1568938035.2,286046995.4,Y
1568938055.1,286046999.9,P
1568938056.0,286046999.9,N
1568938075.8,286046997.2,P
1568938095.6,286046997.9,N
1568938115.5,286046993.7,Y
1568938135.3,286046995.1,P
1568938155.2,286046995.2,N
1568938175.9,286046995.8,N
1568938195.7,286046996.6,N
1568938215.6,286046997.4,N
1568938235.4,286046998.8,N
1568938255.2,286046997.9,N
1568938275.1,286046997.8,N
1568938276.0,286046997.8,N
1568938295.8,286046995.3,Y
1568938315.7,286046997.0,P
1568938335.5,286046996.5,P
1568938355.3,286046996.9,P
1568938375.2,286046995.4,Y
1568938395.0,286046999.5,P
1568938395.9,286046999.5,N
1568938415.8,286046999.6,N
1568938435.6,286046999.6,N
1568938455.4,286046996.7,Y
1568938475.3,286046999.0,P
1568938495.1,286046999.5,P
1568938515.8,286046998.0,P
1568938535.7,286046996.6,Y
1568938555.5,286046999.9,P
1568938575.4,286047004.0,P
1568938595.2,286047003.6,N
1568938615.0,286047005.0,N
1568938615.9,286047005.0,N
1568938635.8,286047006.5,N
1568938655.6,286047006.1,N
1568938675.5,286047007.9,Y
1568938695.3,286047005.3,P
1568938715.1,286047005.0,P
1568938735.9,286047005.9,P
1568938755.7,286047003.8,Y
1568938775.5,286046998.8,P
1568938795.4,286046997.4,N
1568938815.2,286046996.5,N
1568938835.1,286046999.6,N
1568938836.0,286046999.6,N
1568938855.8,286046998.1,N
1568938875.6,286046997.8,N
1568938895.5,286046996.2,N
1568938915.3,286046995.1,N
1568938935.2,286046996.6,N
1568938955.9,286046999.6,N
1568938975.7,286047000.5,N
1568938995.6,286047000.2,N
1568939015.4,286047001.4,N
1568939035.3,286047002.5,N
1568939055.1,286047005.9,N
1568939056.0,286047005.9,N
1568939075.8,286047005.6,N
1568939095.7,286047005.7,N
1568939115.5,286047005.2,N
1568939135.3,286047005.9,N
1568939155.2,286047007.3,N
1568939175.0,286047006.6,N
1568939175.9,286047006.6,N
1568939195.8,286047009.0,N
1568939215.6,286047008.5,N
1568939235.4,286047010.6,N
1568939255.3,286047007.8,N
1568939275.1,286047008.0,N
1568939295.9,286047011.6,N
1568939315.7,286047010.9,N
1568939335.5,286047011.6,N
1568939355.4,286047011.4,N
1568939375.2,286047011.1,N
1568939395.0,286047011.0,N
1568939395.9,286047011.0,N
1568939415.8,286047013.7,N
1568939435.6,286047016.4,Y
1568939455.5,286047011.4,P
1568939475.3,286047011.5,P
1568939495.1,286047009.8,P
1568939515.9,286047007.8,Y
1568939535.7,286046999.4,P
1568939555.6,286046998.5,N
1568939575.4,286046996.7,N
1568939595.2,286046995.7,N
1568939615.1,286046997.9,N
1568939616.0,286046997.9,N
1568939635.8,286046997.4,N
1568939655.6,286046995.1,N
1568939675.5,286046996.0,N
1568939695.3,286046994.7,N
1568939715.2,286046994.1,N
1568939735.9,286046991.7,N
1568939755.7,286046991.9,N
1568939775.6,286046991.9,N
1568939795.4,286046990.5,N
1568939815.2,286046992.9,N
1568939835.1,286046992.5,N
1568939836.0,286046992.5,N
1568939855.8,286046990.6,N
1568939875.7,286046993.1,N
1568939895.5,286046992.0,N
1568939915.3,286046988.5,N
1568939935.2,286046991.4,N
1568939955.9,286046994.8,N
1568939975.7,286046992.7,N
1568939995.6,286046991.2,N
1568940015.4,286046991.5,N
1568940035.3,286046987.7,Y
1568940055.1,286046992.5,P
1568940056.0,286046992.5,P
1568940075.8,286676146.5,P
1568940095.7,286046993.4,N
1568940115.5,286046994.8,N
1568940135.3,286046990.1,N
1568940155.2,286046994.7,N
1568940175.0,286046990.1,N
1568940175.9,286046990.1,N
1568940195.8,286046992.9,N
1568940215.6,286046991.0,N
1568940235.4,286046993.2,N
1568940255.3,286046995.5,N
1568940275.1,286046992.4,N
1568940295.8,286046992.5,N
1568940315.7,286046999.4,N
1568940335.5,286046996.7,N
1568940355.4,286046996.1,N
1568940375.2,286046991.7,N
1568940395.0,286046991.3,N
1568940395.9,286046991.3,N
1568940415.8,286046990.8,N
1568940435.6,286046991.6,N
1568940455.4,286046988.8,N
1568940475.3,286046989.2,N
1568940495.1,286046991.6,N
1568940515.9,286046991.1,N
1568940535.7,286046989.9,N
1568940555.5,286046985.7,N
1568940575.4,286046985.3,N
1568940595.2,286046988.2,N
1568940615.0,286046989.5,N
1568940615.9,286046989.5,N
1568940635.8,286046987.3,Y
1568940655.6,286046995.6,P
1568940675.5,286046995.0,N
1568940695.3,286046996.9,N
1568940715.1,286046995.7,N
1568940735.9,286046995.1,N
1568940755.7,286046993.3,Y
1568940775.5,286046999.9,P
1568940795.4,286047003.8,N
1568940815.2,286046999.8,N
1568940835.1,286046999.1,N
1568940836.0,286046999.1,N
1568940855.8,286046999.6,N
1568940875.6,286046999.2,N
1568940895.5,286046999.7,N
1568940915.3,286047004.2,N
1568940935.1,286047004.9,N
1568940955.9,286047006.4,N
1568940975.7,286047008.0,N
1568940995.6,286047009.8,N
1568941015.4,286047011.7,N
1568941035.2,286047013.2,N
1568941055.1,286047012.7,N
1568941056.0,286047012.7,N
1568941075.8,286047012.9,N
1568941095.6,286047014.1,N
1568941115.5,286047018.7,Y
1568941135.3,286047009.3,P
1568941155.2,286047015.2,P
1568941175.9,286047011.0,N
1568941195.7,286047009.4,N
