#timestamp,LO_Frequency,Hit,StdDev 
1568977215.5,286047004.2,N
1568977235.4,286047006.5,N
1568977255.2,286047005.1,N
1568977275.0,286047004.1,N
1568977275.9,286047004.1,N
1568977295.8,286047005.5,N
1568977315.6,286047003.4,N
1568977335.5,286047003.1,N
1568977355.3,286047005.7,N
1568977375.1,286047007.1,N
1568977395.9,286047005.7,N
1568977415.7,286047005.7,N
1568977435.5,286047004.8,N
1568977455.4,286047005.5,N
1568977475.2,286047004.2,N
1568977495.1,286047003.1,N
1568977496.0,286047003.1,N
1568977515.8,286047003.5,N
1568977535.6,286047004.4,N
1568977555.5,286047001.5,N
1568977575.3,286047002.0,N
1568977595.1,286047004.4,N
1568977615.9,286047002.0,N
1568977635.7,286047001.6,N
1568977655.6,286047003.7,N
1568977675.4,286047001.3,N
1568977695.2,286047001.5,N
1568977715.1,286047003.5,N
1568977716.0,286047003.5,N
1568977735.8,286047005.7,Y
1568977755.6,286047001.5,P
1568977775.5,286047000.1,N
1568977795.3,286046999.8,N
1568977815.2,286047002.7,N
1568977835.9,286047001.9,N
1568977855.7,286046999.9,N
1568977875.6,286047001.2,N
1568977895.4,286047000.6,N
1568977915.2,286046999.8,N
1568977935.1,286047000.1,N
1568977936.0,286047000.1,N
1568977955.8,286046999.0,N
1568977975.7,286047001.0,N
1568977995.5,286046999.9,N
1568978015.3,286046998.5,N
1568978035.2,286047000.4,N
1568978055.0,286047000.9,N
1568978055.9,286047000.9,N
1568978075.7,286047000.3,N
1568978095.6,286047002.6,N
1568978115.4,286047002.4,N
1568978135.3,286047002.2,N
1568978155.1,286047000.9,N
1568978175.8,286046999.4,N
1568978195.7,286046996.9,N
1568978215.5,286046995.8,N
1568978235.4,286046998.7,N
1568978255.2,286046996.5,N
1568978275.0,286046997.1,N
1568978275.9,286046997.1,N
1568978295.8,286046997.1,N
1568978315.6,286046999.1,N
1568978335.4,286047000.4,N
1568978355.3,286047001.5,N
1568978375.1,286047001.3,N
1568978395.9,286047002.2,N
1568978415.7,286047004.2,N
1568978435.5,286047008.4,Y
1568978455.4,286047008.6,P
1568978475.2,286047008.6,N
1568978495.0,286047004.5,N
1568978495.9,286047004.5,N
1568978515.8,286047002.9,N
1568978535.6,286047003.9,N
1568978555.5,286047002.5,N
1568978575.3,286047000.1,N
1568978595.1,286682706.3,Y
1568978615.9,286046994.9,P
1568978635.7,286046997.9,N
1568978655.5,286046995.2,N
1568978675.4,286046994.8,N
1568978695.2,286046992.5,N
1568978715.1,286046992.5,N
1568978716.0,286046992.5,N
1568978735.8,286046990.5,N
1568978755.6,286046991.5,N
1568978775.5,286046991.5,N
1568978795.3,286046993.1,N
1568978815.1,286046994.6,N
1568978835.9,286047000.4,N
1568978855.7,286047000.2,N
1568978875.6,286046996.7,N
1568978895.4,286046997.1,N
1568978915.2,286046994.3,N
1568978935.1,286046993.2,N
1568978936.0,286046993.2,N
1568978955.8,286046992.3,N
1568978975.7,286046994.2,N
1568978995.5,286046993.6,N
1568979015.3,286046991.9,N
1568979035.2,286046994.1,N
1568979055.9,286046991.8,N
1568979075.7,286046993.0,N
1568979095.6,286046993.0,N
1568979115.4,286046994.1,N
1568979135.2,286046996.7,N
1568979155.1,286046995.3,N
1568979156.0,286046995.3,N
1568979175.8,286046998.0,N
1568979195.7,286046998.3,N
1568979215.5,286046997.1,N
1568979235.3,286046996.8,N
1568979255.2,286046996.8,N
1568979275.0,286046997.7,N
1568979275.9,286046997.7,N
1568979295.8,286046991.7,Y
1568979315.6,286046996.7,P
1568979335.4,286046996.5,P
1568979355.3,286046996.6,P
1568979375.1,286046997.7,Y
1568979395.8,286047001.4,P
1568979415.7,286047000.5,N
1568979435.5,286047000.2,N
1568979455.4,286047000.8,N
1568979475.2,286046998.1,N
1568979495.0,286046998.7,N
1568979495.9,286046998.7,N
1568979515.8,286046996.6,N
1568979535.6,286046999.6,N
1568979555.4,286046997.0,N
1568979575.3,286046997.0,N
1568979595.1,286046997.4,N
1568979615.9,286046996.7,N
1568979635.7,286046997.4,N
1568979655.5,286046997.7,N
1568979675.4,286046999.4,N
1568979695.2,286046997.7,N
1568979715.0,286046995.5,N
1568979715.9,286046995.5,N
1568979735.8,286046997.3,N
1568979755.6,286046998.9,N
1568979775.5,286046997.3,N
1568979795.3,286046997.7,N
1568979815.1,286046999.5,N
1568979835.9,286046999.1,N
1568979855.7,286046995.0,Y
1568979875.6,286046999.0,P
1568979895.4,286046997.0,P
1568979915.2,286046997.2,P
1568979935.1,286046998.2,N
1568979936.0,286046998.2,N
1568979955.8,286047001.0,N
1568979975.6,286046998.7,N
1568979995.5,286046996.6,N
1568980015.3,286046995.3,Y
1568980035.2,286046996.6,P
1568980055.9,286046998.7,N
1568980075.7,286046998.5,N
1568980095.6,286047002.4,N
1568980115.4,286047002.2,N
1568980135.2,286047001.7,N
1568980155.1,286047002.6,N
1568980156.0,286047002.6,N
1568980175.8,286047003.9,N
1568980195.7,286047003.4,N
1568980215.5,286047005.6,N
1568980235.3,286047005.8,N
1568980255.2,286047005.8,N
1568980275.0,286047004.2,N
1568980275.9,286047004.2,N
1568980295.8,286047007.5,N
1568980315.6,286047007.6,N
1568980335.4,286047007.3,N
1568980355.3,286047004.6,N
1568980375.1,286047005.2,N
1568980395.8,286047003.1,N
1568980415.7,286047003.2,N
1568980435.5,286047001.3,N
1568980455.4,286047005.8,N
1568980475.2,286047004.1,N
1568980495.0,286047004.0,N
1568980495.9,286047004.0,N
1568980515.8,286047004.1,N
1568980535.6,286047003.0,N
1568980555.4,286047005.4,N
1568980575.3,286047003.6,N
1568980595.1,286047004.3,N
1568980615.9,286047001.6,N
1568980635.7,286047002.8,N
1568980655.5,286047002.2,N
1568980675.4,286047004.2,N
1568980695.2,286047003.8,N
1568980715.0,286047002.6,N
1568980715.9,286047002.6,N
1568980735.8,286047002.2,N
1568980755.6,286047001.7,N
1568980775.5,286047003.9,N
1568980795.3,286047004.1,N
