# file name; noise; peak f.; mag.; duration
20190920190040271_ASU-R0_snap.fits;39.425;26543;40.3172;0
20190920190140346_ASU-R0_snap.fits;39.422;26460.9;45.4587;0
20190920190240421_ASU-R0_snap.fits;40.2559;26547.4;45.1371;0
20190920190340495_ASU-R0_snap.fits;38.6233;26500.5;40.7109;0
20190920190440570_ASU-R0_snap.fits;42.1049;26541.5;39.5182;0
20190920190540645_ASU-R0_snap.fits;36.26;26516.6;45.2651;0
20190920190640719_ASU-R0_snap.fits;45.5711;26540;38.2038;0
20190920190740794_ASU-R0_snap.fits;30.4926;26459.5;26.7893;0
20190920190840869_ASU-R0_snap.fits;25.5976;26513.7;28.2681;0
20190920190940773_ASU-R0_met.fits;27.6781;26513.7;243.83;0.682667
20190920190940943_ASU-R0_snap.fits;28.8175;26452.1;18.3699;0
20190920191112421_ASU-R0_met.fits;26.3975;26506.3;54.9614;0.341333
20190920191041018_ASU-R0_snap.fits;24.6178;26490.2;28.3839;0
20190920191141093_ASU-R0_snap.fits;39.1269;26534.2;34.7043;0
20190920191241167_ASU-R0_snap.fits;36.0176;26468.3;34.2547;0
20190920191341242_ASU-R0_snap.fits;43.2118;26474.1;40.8811;0
20190920191441317_ASU-R0_snap.fits;37.8871;26450.7;37.0673;0
20190920191541391_ASU-R0_snap.fits;42.311;26480;42.2863;0
20190920191641466_ASU-R0_snap.fits;28.2984;26544.4;25.6692;0
20190920191741541_ASU-R0_snap.fits;40.6641;26518.1;40.5318;0
20190920191841615_ASU-R0_snap.fits;47.0648;26478.5;43.3345;0
20190920191941690_ASU-R0_snap.fits;44.9255;26547.4;38.1854;0
20190920192041765_ASU-R0_snap.fits;40.2864;26465.3;41.639;0
20190920192141839_ASU-R0_snap.fits;44.321;26521;47.9581;0
20190920192241914_ASU-R0_snap.fits;47.9972;26543;40.1172;0
20190920192341989_ASU-R0_snap.fits;44.6514;26450.7;45.1593;0
20190920192459642_ASU-R0_met.fits;41.7807;26507.8;116.467;0.170667
20190920192442063_ASU-R0_snap.fits;42.9092;26512.2;29.04;0
20190920192542138_ASU-R0_snap.fits;40.3382;26523.9;38.1228;0
20190920192646138_ASU-R0_met.fits;47.1752;26513.7;107.474;0.170667
20190920192642213_ASU-R0_snap.fits;44.1385;26497.6;39.3372;0
20190920192742287_ASU-R0_snap.fits;52.4572;26450.7;30.4683;0
20190920192842362_ASU-R0_snap.fits;50.2883;26519.5;36.6203;0
20190920192942437_ASU-R0_snap.fits;41.8796;26521;36.8717;0
20190920193042511_ASU-R0_snap.fits;45.3394;26491.7;49.8977;0
20190920193142586_ASU-R0_snap.fits;44.5858;26504.9;35.9554;0
20190920193242661_ASU-R0_snap.fits;48.2913;26480;25.2581;0
20190920193342735_ASU-R0_snap.fits;47.6224;26543;39.9723;0
20190920193457829_ASU-R0_met.fits;38.6141;26499;93.7924;0.341333
20190920193442810_ASU-R0_snap.fits;49.581;26494.6;31.3725;0
20190920193542885_ASU-R0_snap.fits;43.5673;26491.7;39.3575;0
20190920193642959_ASU-R0_snap.fits;39.5155;26494.6;31.754;0
20190920193743034_ASU-R0_snap.fits;37.3984;26482.9;36.0444;0
20190920193843109_ASU-R0_snap.fits;46.4273;26471.2;45.0642;0
20190920193943183_ASU-R0_snap.fits;44.2419;26500.5;44.8877;0
20190920194043258_ASU-R0_snap.fits;52.5867;26463.9;40.6774;0
20190920194143333_ASU-R0_snap.fits;47.5676;26449.2;39.3152;0
20190920194243407_ASU-R0_snap.fits;50.7408;26463.9;39.3028;0
20190920194343482_ASU-R0_snap.fits;40.4002;26482.9;46.6248;0
20190920194443557_ASU-R0_snap.fits;48.6513;26535.6;39.1552;0
20190920194543631_ASU-R0_snap.fits;51.9627;26519.5;42.4268;0
20190920194643706_ASU-R0_snap.fits;45.5871;26472.7;39.9195;0
20190920194743781_ASU-R0_snap.fits;48.7672;26493.2;51.1913;0
20190920194843855_ASU-R0_snap.fits;51.8918;26477.1;41.2218;0
20190920194943930_ASU-R0_snap.fits;44.9452;26460.9;41.9658;0
20190920195044005_ASU-R0_snap.fits;44.5467;26532.7;45.84;0
20190920195144079_ASU-R0_snap.fits;51.5915;26532.7;38.2892;0
20190920195244154_ASU-R0_snap.fits;50.1363;26507.8;36.1783;0
20190920195344229_ASU-R0_snap.fits;43.3614;26472.7;45.4123;0
20190920195444303_ASU-R0_snap.fits;41.5623;26535.6;50.5476;0
20190920195544378_ASU-R0_snap.fits;42.7414;26500.5;37.3844;0
20190920195644453_ASU-R0_snap.fits;45.6723;26456.5;43.7987;0
20190920195744527_ASU-R0_snap.fits;55.9186;26472.7;36.4198;0
20190920195844602_ASU-R0_snap.fits;47.8171;26485.8;37.1942;0
20190920195944677_ASU-R0_snap.fits;47.7111;26503.4;45.8597;0
