# file name; noise; peak f.; mag.; duration
20190920150022351_ASU-R0_snap.fits;27.7044;26456.5;26.4589;0
20190920150122426_ASU-R0_snap.fits;30.8702;26543;25.3849;0
20190920150222501_ASU-R0_snap.fits;25.823;26452.1;25.7108;0
20190920150322575_ASU-R0_snap.fits;31.7978;26515.1;24.8396;0
20190920150422650_ASU-R0_snap.fits;28.4012;26500.5;19.7557;0
20190920150557029_ASU-R0_met.fits;28.8634;26513.7;64.1636;0.170667
20190920150522725_ASU-R0_snap.fits;35.2979;26472.7;33.5674;0
20190920150622799_ASU-R0_snap.fits;28.8006;26532.7;29.8856;0
20190920150722874_ASU-R0_snap.fits;30.8134;26515.1;21.5859;0
20190920150822949_ASU-R0_snap.fits;30.1724;26458;30.8862;0
20190920150923023_ASU-R0_snap.fits;31.1111;26535.6;21.8193;0
20190920151023098_ASU-R0_snap.fits;34.4971;26481.4;33.5873;0
20190920151123173_ASU-R0_snap.fits;28.8088;26453.6;25.9644;0
20190920151223247_ASU-R0_snap.fits;35.3829;26538.6;23.905;0
20190920151323322_ASU-R0_snap.fits;29.488;26543;28.5574;0
20190920151440805_ASU-R0_met.fits;25.2219;26488.8;77.5403;0.170667
20190920151423397_ASU-R0_snap.fits;28.1942;26503.4;26.7605;0
20190920151523471_ASU-R0_snap.fits;31.1193;26545.9;23.692;0
20190920151623546_ASU-R0_snap.fits;33.2598;26509.3;28.8127;0
20190920151723621_ASU-R0_snap.fits;33.4486;26531.2;25.1594;0
20190920151823695_ASU-R0_snap.fits;27.5309;26472.7;33.1638;0
20190920151923770_ASU-R0_snap.fits;35.1331;26547.4;21.7551;0
20190920152023845_ASU-R0_snap.fits;31.078;26499;28.967;0
20190920152143034_ASU-R0_met.fits;32.35;26503.4;134.516;0.341333
20190920152123919_ASU-R0_snap.fits;28.8368;26513.7;23.8927;0
20190920152223994_ASU-R0_snap.fits;26.2074;26504.9;27.3037;0
20190920152324069_ASU-R0_snap.fits;31.1114;26545.9;23.7164;0
20190920152424143_ASU-R0_snap.fits;26.2615;26507.8;20.9319;0
20190920152602447_ASU-R0_met.fits;26.4738;26504.9;115.605;0.341333
20190920152524218_ASU-R0_snap.fits;32.6926;26474.1;21.1193;0
20190920152624293_ASU-R0_snap.fits;27.2414;26518.1;29.9298;0
20190920152724367_ASU-R0_snap.fits;31.1349;26513.7;27.8894;0
20190920152856698_ASU-R0_met.fits;30.8424;26512.2;441.954;1.87733
20190920152824442_ASU-R0_snap.fits;27.4039;26488.8;27.3409;0
20190920152924517_ASU-R0_snap.fits;30.6057;26490.2;27.9031;0
20190920153048314_ASU-R0_met.fits;30.1663;26503.4;77.5426;0.341333
20190920153122106_ASU-R0_met.fits;27.0779;26500.5;57.426;0.170667
20190920153024591_ASU-R0_snap.fits;28.5801;26450.7;27.6936;0
20190920153124666_ASU-R0_snap.fits;29.748;26504.9;26.5763;0
20190920153224741_ASU-R0_snap.fits;25.6256;26504.9;22.1638;0
20190920153358095_ASU-R0_met.fits;31.2149;26504.9;73.8347;0.170667
20190920153324815_ASU-R0_snap.fits;25.5763;26537.1;29.908;0
20190920153424890_ASU-R0_snap.fits;31.7477;26474.1;22.7702;0
20190920153524965_ASU-R0_snap.fits;31.6544;26494.6;23.3323;0
20190920153625039_ASU-R0_snap.fits;30.3711;26485.8;21.4305;0
20190920153725114_ASU-R0_snap.fits;27.2964;26518.1;31.0393;0
20190920153825189_ASU-R0_snap.fits;34.8832;26504.9;21.3075;0
20190920153925263_ASU-R0_snap.fits;32.7694;26459.5;32.098;0
20190920154032847_ASU-R0_met.fits;31.5145;26507.8;93.6393;0.341333
20190920154025338_ASU-R0_snap.fits;27.4505;26449.2;23.5432;0
20190920154125413_ASU-R0_snap.fits;33.3109;26478.5;23.1949;0
20190920154231631_ASU-R0_met.fits;31.1303;26545.9;96.2738;0.170667
20190920154225487_ASU-R0_snap.fits;32.9739;26519.5;32.5968;0
20190920154325562_ASU-R0_snap.fits;28.6839;26535.6;24.548;0
20190920154425637_ASU-R0_snap.fits;32.1749;26516.6;25.2539;0
20190920154525711_ASU-R0_snap.fits;30.2025;26507.8;30.1873;0
20190920154625786_ASU-R0_snap.fits;33.5556;26502;33.1804;0
20190920154725861_ASU-R0_snap.fits;34.3166;26463.9;29.6846;0
20190920154848805_ASU-R0_met.fits;33.6136;26518.1;76.3354;0.170667
20190920154825935_ASU-R0_snap.fits;29.9859;26490.2;33.2744;0
20190920154926010_ASU-R0_snap.fits;32.1366;26510.7;30.0355;0
20190920155026085_ASU-R0_snap.fits;29.7388;26450.7;32.7199;0
20190920155126159_ASU-R0_snap.fits;34.8933;26475.6;32.3945;0
20190920155252346_ASU-R0_met.fits;35.7373;26510.7;100.544;0.170667
20190920155226234_ASU-R0_snap.fits;40.9653;26529.8;27.2912;0
20190920155326309_ASU-R0_snap.fits;41.7637;26456.5;32.4161;0
20190920155426383_ASU-R0_snap.fits;46.2774;26529.8;38.5774;0
20190920155526458_ASU-R0_snap.fits;40.5383;26534.2;32.5931;0
20190920155716367_ASU-R0_met.fits;37.6896;26499;76.3338;0.170667
20190920155626533_ASU-R0_snap.fits;44.9619;26535.6;31.3294;0
20190920155726607_ASU-R0_snap.fits;52.6527;26522.5;42.0748;0
20190920155826682_ASU-R0_snap.fits;52.16;26502;41.9575;0
20190920155926757_ASU-R0_snap.fits;42.9024;26481.4;44.546;0
