# file name; noise; peak f.; mag.; duration
20190920080051066_ASU-R0_snap.fits;28.0874;26509.3;25.0944;0
20190920080156943_ASU-R0_met.fits;25.4071;26502;76.2748;0.170667
20190920080151141_ASU-R0_snap.fits;25.8942;26535.6;31.9112;0
20190920080313743_ASU-R0_met.fits;30.6477;26535.6;268.693;0.341333
20190920080251215_ASU-R0_snap.fits;29.7586;26516.6;21.3848;0
20190920080351290_ASU-R0_snap.fits;37.0087;26485.8;26.3604;0
20190920080451365_ASU-R0_snap.fits;33.9275;26453.6;32.4871;0
20190920080551439_ASU-R0_snap.fits;31.1359;26504.9;19.9005;0
20190920080736911_ASU-R0_met.fits;30.475;26500.5;193.291;0.512
20190920080651514_ASU-R0_snap.fits;32.5723;26497.6;28.1114;0
20190920080751589_ASU-R0_snap.fits;30.7419;26455.1;24.0406;0
20190920080851663_ASU-R0_snap.fits;31.2453;26500.5;28.6637;0
20190920081010853_ASU-R0_met.fits;28.7877;26466.8;105.905;0.170667
20190920080951738_ASU-R0_snap.fits;32.9329;26475.6;30.3598;0
20190920081051813_ASU-R0_snap.fits;33.1886;26475.6;24.9637;0
20190920081151887_ASU-R0_snap.fits;28.0694;26482.9;21.8348;0
20190920081251962_ASU-R0_snap.fits;28.0667;26502;23.1501;0
20190920081352037_ASU-R0_snap.fits;22.7433;26509.3;22.2073;0
20190920081452111_ASU-R0_snap.fits;29.0941;26513.7;27.4158;0
20190920081552186_ASU-R0_snap.fits;28.9896;26502;21.4647;0
20190920081715642_ASU-R0_met.fits;29.3099;26506.3;215.039;0.341333
20190920081652261_ASU-R0_snap.fits;32.972;26459.5;29.2537;0
20190920081752335_ASU-R0_snap.fits;31.6457;26504.9;26.5696;0
20190920081916645_ASU-R0_met.fits;29.3417;26493.2;123.348;0.341333
20190920081852410_ASU-R0_snap.fits;28.0243;26528.3;24.4163;0
20190920081952485_ASU-R0_snap.fits;27.576;26462.4;31.5674;0
20190920082147685_ASU-R0_met.fits;30.1178;26503.4;71.5816;0.170667
20190920082052559_ASU-R0_snap.fits;34.7411;26523.9;28.3641;0
20190920082152634_ASU-R0_snap.fits;32.087;26529.8;22.8101;0
20190920082251514_ASU-R0_met.fits;31.9757;26507.8;88.8503;0.341333
20190920082252709_ASU-R0_snap.fits;32.6339;26512.2;21.5017;0
20190920082449786_ASU-R0_met.fits;28.669;26523.9;76.4569;0.341333
20190920082352783_ASU-R0_snap.fits;27.8752;26513.7;24.9211;0
20190920082527845_ASU-R0_met.fits;30.8694;26504.9;68.1036;0.170667
20190920082452858_ASU-R0_snap.fits;33.9369;26518.1;25.8449;0
20190920082552933_ASU-R0_snap.fits;33.7994;26534.2;30.3471;0
20190920082653007_ASU-R0_snap.fits;31.1569;26465.3;34.7027;0
20190920082753082_ASU-R0_snap.fits;26.2798;26534.2;21.7905;0
20190920082853157_ASU-R0_snap.fits;36.681;26503.4;26.467;0
20190920082953231_ASU-R0_snap.fits;28.0493;26449.2;23.3976;0
20190920083053306_ASU-R0_snap.fits;29.1039;26475.6;34.5355;0
20190920083155087_ASU-R0_met.fits;31.9851;26516.6;90.4817;0.170667
20190920083228026_ASU-R0_met.fits;29.4582;26496.1;64.2803;0.170667
20190920083153381_ASU-R0_snap.fits;27.2224;26465.3;28.1412;0
20190920083253455_ASU-R0_snap.fits;32.9361;26543;25.2349;0
20190920083353530_ASU-R0_snap.fits;31.6852;26499;28.1776;0
20190920083453605_ASU-R0_snap.fits;32.2351;26474.1;26.923;0
20190920083553679_ASU-R0_snap.fits;35.0013;26455.1;24.7309;0
20190920083653754_ASU-R0_snap.fits;21.9118;26482.9;27.6381;0
20190920083814479_ASU-R0_met.fits;27.0284;26522.5;57.0109;0.170667
20190920083753829_ASU-R0_snap.fits;29.0331;26453.6;23.9192;0
20190920083853903_ASU-R0_snap.fits;30.9588;26537.1;29.918;0
20190920083953978_ASU-R0_snap.fits;36.0286;26490.2;26.9126;0
20190920084054053_ASU-R0_snap.fits;31.5135;26535.6;19.4201;0
20190920084154127_ASU-R0_snap.fits;27.3013;26466.8;27.4936;0
20190920084254202_ASU-R0_snap.fits;34.6808;26480;28.754;0
20190920084354277_ASU-R0_snap.fits;34.3658;26502;30.1523;0
20190920084454351_ASU-R0_snap.fits;30.9601;26503.4;23.0575;0
20190920084632485_ASU-R0_met.fits;29.9022;26484.4;413.378;0.512
20190920084554426_ASU-R0_snap.fits;30.149;26507.8;22.7088;0
20190920084654501_ASU-R0_snap.fits;35.6226;26543;27.6011;0
20190920084754575_ASU-R0_snap.fits;28.5951;26482.9;26.6322;0
20190920084854650_ASU-R0_snap.fits;30.9891;26471.2;29.6059;0
20190920084954725_ASU-R0_snap.fits;31.3301;26525.4;32.144;0
20190920085115450_ASU-R0_met.fits;28.2198;26513.7;76.3549;0.170667
20190920085054799_ASU-R0_snap.fits;35.0313;26482.9;26.9595;0
20190920085154874_ASU-R0_snap.fits;29.5115;26512.2;29.0937;0
20190920085254949_ASU-R0_snap.fits;28.9681;26456.5;23.1726;0
20190920085355023_ASU-R0_snap.fits;28.1099;26504.9;36.3831;0
20190920085455098_ASU-R0_snap.fits;31.1482;26526.9;24.1728;0
20190920085555173_ASU-R0_snap.fits;28.2622;26547.4;34.1403;0
20190920085724261_ASU-R0_met.fits;47.3791;26488.8;629.613;0.341333
20190920085655247_ASU-R0_snap.fits;30.2853;26490.2;25.2389;0
20190920085755322_ASU-R0_snap.fits;25.8233;26523.9;28.0222;0
20190920085930725_ASU-R0_met.fits;29.7982;26518.1;186.156;0.341333
20190920085855397_ASU-R0_snap.fits;36.0115;26515.1;30.1842;0
20190920085955471_ASU-R0_snap.fits;30.2405;26544.4;27.6772;0
