# file name; noise; peak f.; mag.; duration
20190920060042106_ASU-R0_snap.fits;32.0254;26506.3;25.5464;0
20190920060142181_ASU-R0_snap.fits;32.3962;26507.8;28.1898;0
20190920060259151_ASU-R0_met.fits;38.8748;26504.9;197.133;0.341333
20190920060242255_ASU-R0_snap.fits;32.1074;26491.7;25.2094;0
20190920060342330_ASU-R0_snap.fits;33.3977;26529.8;25.0393;0
20190920060442405_ASU-R0_snap.fits;38.0501;26471.2;31.2534;0
20190920060542479_ASU-R0_snap.fits;35.8313;26519.5;20.8605;0
20190920060642554_ASU-R0_snap.fits;29.4528;26488.8;24.0613;0
20190920060742629_ASU-R0_snap.fits;30.6371;26518.1;22.5863;0
20190920060842703_ASU-R0_snap.fits;30.5195;26543;34.6091;0
20190920060942778_ASU-R0_snap.fits;30.1622;26493.2;32.5792;0
20190920061117498_ASU-R0_met.fits;31.4339;26496.1;252.929;0.341333
20190920061042853_ASU-R0_snap.fits;28.3704;26541.5;34.3279;0
20190920061146341_ASU-R0_met.fits;35.6092;26516.6;97.0774;0.170667
20190920061142927_ASU-R0_snap.fits;44.2992;26491.7;26.5895;0
20190920061243002_ASU-R0_snap.fits;37.3918;26455.1;29.5042;0
20190920061408335_ASU-R0_met.fits;29.466;26513.7;90.8977;0.170667
20190920061343077_ASU-R0_snap.fits;36.3587;26507.8;31.0416;0
20190920061446223_ASU-R0_met.fits;39.9677;26496.1;132.215;3.41333
20190920061451685_ASU-R0_met.fits;34.2657;26506.3;94.7762;0.170667
20190920061443151_ASU-R0_snap.fits;32.4228;26543;36.3908;0
20190920061543226_ASU-R0_snap.fits;31.6519;26463.9;30.1841;0
20190920061643301_ASU-R0_snap.fits;36.1541;26493.2;26.1413;0
20190920061743375_ASU-R0_snap.fits;43.2888;26474.1;33.967;0
20190920061844133_ASU-R0_met.fits;33.2647;26499;101.229;0.170667
20190920061937893_ASU-R0_met.fits;38.8256;26516.6;81.9946;0.682667
20190920061843450_ASU-R0_snap.fits;34.4026;26459.5;33.1168;0
20190920061943525_ASU-R0_snap.fits;41.3982;26500.5;45.365;0
20190920062043599_ASU-R0_snap.fits;44.4618;26450.7;42.4987;0
20190920062143674_ASU-R0_snap.fits;37.3145;26503.4;41.8722;0
20190920062243749_ASU-R0_snap.fits;48.8955;26518.1;67.1971;0
20190920062343141_ASU-R0_met.fits;48.8955;26512.2;111.916;0.170667
20190920062343823_ASU-R0_snap.fits;49.4563;26504.9;47.3984;0
20190920062451578_ASU-R0_met.fits;47.0605;26484.4;245.204;0.341333
20190920062443898_ASU-R0_snap.fits;54.742;26478.5;31.7254;0
20190920062543973_ASU-R0_snap.fits;55.1073;26502;56.04;0
20190920062740538_ASU-R0_met.fits;65.7113;26506.3;134.547;0.512
20190920062644047_ASU-R0_snap.fits;51.0608;26529.8;37.9763;0
20190920062839247_ASU-R0_met.fits;63.8025;26491.7;139.787;0.341333
20190920062744122_ASU-R0_snap.fits;58.0982;26510.7;52.3427;0
20190920062844197_ASU-R0_snap.fits;64.5998;26512.2;53.5759;0
20190920062944271_ASU-R0_snap.fits;76.8884;26518.1;54.8277;0
20190920063044346_ASU-R0_snap.fits;76.2483;26538.6;55.7517;0
20190920063144421_ASU-R0_snap.fits;84.3697;26526.9;73.8797;0
20190920063244495_ASU-R0_snap.fits;69.5858;26538.6;49.1962;0
20190920063344570_ASU-R0_snap.fits;76.561;26537.1;75.0235;0
20190920063444645_ASU-R0_snap.fits;50.8721;26496.1;65.4251;0
20190920063544719_ASU-R0_snap.fits;54.6888;26452.1;46.3596;0
20190920063644794_ASU-R0_snap.fits;58.3094;26506.3;44.251;0
20190920063744869_ASU-R0_snap.fits;50.397;26532.7;33.1605;0
20190920063844943_ASU-R0_snap.fits;42.5686;26456.5;36.5477;0
20190920063945018_ASU-R0_snap.fits;37.0614;26490.2;48.8183;0
20190920064045093_ASU-R0_snap.fits;40.5646;26526.9;33.979;0
20190920064145167_ASU-R0_snap.fits;41.0888;26472.7;43.1285;0
20190920064245242_ASU-R0_snap.fits;37.3634;26493.2;29.4756;0
20190920064345317_ASU-R0_snap.fits;44.1742;26453.6;27.4196;0
20190920064445391_ASU-R0_snap.fits;39.3405;26462.4;33.6709;0
20190920064545466_ASU-R0_snap.fits;39.0149;26525.4;35.1758;0
20190920064719674_ASU-R0_met.fits;35.6452;26516.6;98.8127;0.341333
20190920064645541_ASU-R0_snap.fits;40.5199;26456.5;30.3104;0
20190920064745615_ASU-R0_snap.fits;29.0327;26450.7;34.0364;0
20190920064845690_ASU-R0_snap.fits;35.7184;26478.5;24.9528;0
20190920064945765_ASU-R0_snap.fits;30.0725;26541.5;28.8633;0
20190920065045839_ASU-R0_snap.fits;34.1294;26477.1;27.5651;0
20190920065145914_ASU-R0_snap.fits;32.9232;26523.9;29.5642;0
20190920065245989_ASU-R0_snap.fits;36.953;26481.4;32.6079;0
20190920065346063_ASU-R0_snap.fits;32.0166;26531.2;25.5831;0
20190920065446138_ASU-R0_snap.fits;28.4352;26491.7;31.5989;0
20190920065556453_ASU-R0_met.fits;44.0411;26500.5;92.0378;0.170667
20190920065546213_ASU-R0_snap.fits;28.2219;26502;28.3661;0
20190920065646287_ASU-R0_snap.fits;37.4258;26450.7;38.1141;0
20190920065746362_ASU-R0_snap.fits;28.451;26463.9;29.5677;0
20190920065902821_ASU-R0_met.fits;29.0452;26506.3;65.545;0.170667
20190920065846437_ASU-R0_snap.fits;37.6296;26510.7;26.0473;0
20190920065946511_ASU-R0_snap.fits;37.4155;26474.1;32.5073;0
