# file name; noise; peak f.; mag.; duration
20190920195941946_ASU-R0_met.fits;47.1139;26504.9;101.044;0.170667
20190920200044751_ASU-R0_snap.fits;51.5723;26500.5;40.1683;0
20190920200144826_ASU-R0_snap.fits;44.6092;26493.2;48.0277;0
20190920200244901_ASU-R0_snap.fits;58.8415;26480;43.2689;0
20190920200344975_ASU-R0_snap.fits;51.5482;26485.8;39.7484;0
20190920200445050_ASU-R0_snap.fits;46.8073;26512.2;40.5803;0
20190920200545125_ASU-R0_snap.fits;45.2505;26481.4;32.5654;0
20190920200645199_ASU-R0_snap.fits;46.0977;26547.4;53.7882;0
20190920200745274_ASU-R0_snap.fits;50.6662;26449.2;53.9169;0
20190920200845349_ASU-R0_snap.fits;27.9473;26547.4;22.8216;0
20190920200945423_ASU-R0_snap.fits;40.165;26471.2;49.05;0
20190920201045498_ASU-R0_snap.fits;40.7607;26547.4;37.485;0
20190920201145573_ASU-R0_snap.fits;45.1078;26532.7;45.158;0
20190920201245647_ASU-R0_snap.fits;43.7653;26497.6;33.8976;0
20190920201345722_ASU-R0_snap.fits;35.9972;26469.7;32.453;0
20190920201445797_ASU-R0_snap.fits;51.4128;26480;43.9258;0
20190920201545871_ASU-R0_snap.fits;46.9936;26513.7;39.938;0
20190920201645946_ASU-R0_snap.fits;48.334;26469.7;57.2971;0
20190920201746021_ASU-R0_snap.fits;50.2457;26540;41.1645;0
20190920201846095_ASU-R0_snap.fits;47.7723;26490.2;49.8555;0
20190920201946170_ASU-R0_snap.fits;55.6092;26485.8;49.1648;0
20190920202046245_ASU-R0_snap.fits;64.4776;26512.2;44.1792;0
20190920202146319_ASU-R0_snap.fits;46.3756;26472.7;40.8734;0
20190920202246394_ASU-R0_snap.fits;48.842;26456.5;48.9132;0
20190920202346469_ASU-R0_snap.fits;51.0848;26540;46.6897;0
20190920202446543_ASU-R0_snap.fits;56.2859;26459.5;41.1237;0
20190920202546618_ASU-R0_snap.fits;42.4683;26547.4;52.1462;0
20190920202646693_ASU-R0_snap.fits;63.9489;26478.5;50.2773;0
20190920202746767_ASU-R0_snap.fits;47.2197;26500.5;63.6415;0
20190920202846842_ASU-R0_snap.fits;52.9776;26515.1;53.0732;0
20190920202946917_ASU-R0_snap.fits;48.3012;26497.6;42.2418;0
20190920203046991_ASU-R0_snap.fits;49.3515;26532.7;44.5574;0
20190920203147066_ASU-R0_snap.fits;55.3828;26523.9;47.226;0
20190920203247141_ASU-R0_snap.fits;45.7876;26452.1;46.333;0
20190920203347215_ASU-R0_snap.fits;47.0315;26522.5;43.5638;0
20190920203447290_ASU-R0_snap.fits;49.0325;26502;41.4116;0
20190920203547365_ASU-R0_snap.fits;50.4323;26541.5;45.4883;0
20190920203647439_ASU-R0_snap.fits;52.3836;26528.3;41.1343;0
20190920203747514_ASU-R0_snap.fits;50.2232;26458;46.2638;0
20190920203847589_ASU-R0_snap.fits;43.426;26453.6;35.3701;0
20190920203947663_ASU-R0_snap.fits;55.9565;26534.2;38.0801;0
20190920204047738_ASU-R0_snap.fits;47.5796;26494.6;43.6835;0
20190920204147813_ASU-R0_snap.fits;49.7023;26462.4;49.5477;0
20190920204247887_ASU-R0_snap.fits;47.2234;26513.7;33.1834;0
20190920204347962_ASU-R0_snap.fits;50.664;26496.1;44.3323;0
20190920204448037_ASU-R0_snap.fits;46.5834;26474.1;42.9471;0
20190920204548111_ASU-R0_snap.fits;52.7408;26525.4;31.7241;0
20190920204648186_ASU-R0_snap.fits;44.4192;26525.4;36.596;0
20190920204748261_ASU-R0_snap.fits;45.5004;26493.2;33.7481;0
20190920204848335_ASU-R0_snap.fits;48.8918;26538.6;47.6612;0
20190920204948410_ASU-R0_snap.fits;58.3201;26481.4;48.5455;0
20190920205048485_ASU-R0_snap.fits;43.9422;26491.7;33.1882;0
20190920205148559_ASU-R0_snap.fits;48.5171;26453.6;43.5818;0
20190920205248634_ASU-R0_snap.fits;59.0333;26500.5;42.1105;0
20190920205348709_ASU-R0_snap.fits;41.6318;26496.1;48.5861;0
20190920205448783_ASU-R0_snap.fits;51.8277;26488.8;35.9813;0
20190920205548858_ASU-R0_snap.fits;40.9226;26490.2;30.7184;0
20190920205648933_ASU-R0_snap.fits;42.4759;26466.8;49.9265;0
20190920205749007_ASU-R0_snap.fits;59.414;26538.6;32.0392;0
20190920205849082_ASU-R0_snap.fits;52.358;26507.8;46.5024;0
20190920205949157_ASU-R0_snap.fits;56.7184;26526.9;42.4065;0
