#timestamp,LO_Frequency,Hit,StdDev 
1569009615.5,286047000.6,N
1569009635.3,286047002.8,N
1569009655.1,286047000.5,N
1569009675.9,286047000.6,N
1569009695.7,286047002.0,N
1569009715.5,286047006.0,N
1569009735.4,286047004.7,N
1569009755.2,286047006.8,N
1569009775.1,286047006.5,N
1569009776.0,286047006.5,N
1569009795.8,286047004.1,N
1569009815.6,286047004.4,N
1569009835.5,286047001.3,N
1569009855.3,286047002.4,N
1569009875.2,286047001.4,N
1569009895.9,286047000.0,N
1569009915.7,286046998.5,N
1569009935.6,286046997.6,N
1569009955.4,286046997.8,N
1569009975.2,286047000.0,N
1569009995.1,286046998.9,N
1569009996.0,286046998.9,N
1569010015.8,286046998.3,N
1569010035.7,286046999.1,N
1569010055.5,286046995.7,N
1569010075.3,286046999.0,N
1569010095.2,286046997.1,N
1569010115.0,286046999.4,N
1569010115.9,286046999.4,N
1569010135.7,286047002.3,N
1569010155.6,286047002.9,N
1569010175.4,286047004.8,N
1569010195.3,286047008.5,N
1569010215.1,286047003.2,N
1569010235.8,286047000.2,N
1569010255.7,286046999.2,N
1569010275.5,286046997.5,N
1569010295.4,286046999.1,N
1569010315.2,286047002.1,N
1569010335.0,286047002.9,N
1569010335.9,286047002.9,N
1569010355.8,286047005.7,N
1569010375.6,286047004.9,N
1569010395.4,286047011.3,Y
1569010415.3,286047013.6,P
1569010435.1,286047011.7,N
1569010455.9,286047011.2,N
1569010475.7,286047009.3,N
1569010495.5,286047011.9,N
1569010515.4,286047006.5,N
1569010535.2,286047006.6,N
1569010555.1,286047009.5,N
1569010556.0,286047009.5,N
1569010575.8,286047012.0,Y
1569010595.6,286047007.5,P
1569010615.5,286047007.7,P
1569010635.3,286047007.9,P
1569010655.1,286047006.8,Y
1569010675.9,286046996.8,P
1569010695.7,286046997.6,N
1569010715.6,286046995.9,N
1569010735.4,286046992.1,N
1569010755.2,286046991.9,N
1569010775.1,286046991.8,N
1569010776.0,286046991.8,N
1569010795.8,286046991.4,N
1569010815.7,286046993.0,N
1569010835.5,286046990.5,N
1569010855.3,286046995.8,N
1569010875.2,286046997.9,N
1569010895.9,286046999.2,N
1569010915.7,286046997.7,N
1569010935.6,286046997.0,N
1569010955.4,286047002.1,N
1569010975.3,286047004.4,N
1569010995.1,286047004.3,N
1569010996.0,286047004.3,N
1569011015.8,286047002.7,N
1569011035.7,286046999.8,N
1569011055.5,286046996.5,N
1569011075.3,286046995.8,N
1569011095.2,286046995.8,N
1569011115.0,286046992.8,N
1569011115.9,286046992.8,N
1569011135.8,286046992.3,N
1569011155.6,286046992.3,N
1569011175.4,286046991.9,N
1569011195.3,286046992.4,N
1569011215.1,286046990.8,N
1569011235.8,286046991.5,N
1569011255.7,286046991.6,N
1569011275.5,286046992.9,N
1569011295.4,286046993.9,N
1569011315.2,286046999.3,N
1569011335.0,286047004.3,N
1569011335.9,286047004.3,N
1569011355.8,286047001.6,N
1569011375.6,286047000.8,N
1569011395.5,286047000.0,N
1569011415.3,286046998.1,N
1569011435.1,286046997.0,N
1569011455.9,286046995.2,N
1569011475.7,286046997.9,N
1569011495.5,286046995.0,N
1569011515.4,286046995.9,N
1569011535.2,286046994.0,N
1569011585.1,286046991.0,E
1569011595.0,286046995.8,N
1569011595.9,286046995.8,P
1569011615.8,286047000.6,P
1569011635.6,286046999.2,N
1569011655.4,286046997.2,N
1569011675.3,286046996.8,N
1569011695.1,286046999.2,N
1569011715.8,286046998.4,N
1569011735.7,286047000.3,N
1569011755.5,286046997.0,N
1569011775.4,286046996.3,N
1569011795.2,286046994.0,Y
1569011815.0,286046996.7,P
1569011815.9,286046996.7,P
1569011835.8,286046997.4,P
1569011855.6,286046997.2,Y
1569011875.5,286046999.8,P
1569011895.3,286047003.2,N
1569011915.1,286047003.3,N
1569011935.9,286047002.9,N
1569011955.7,286047003.1,N
1569011975.5,286047004.2,N
1569011995.4,286047001.9,N
1569012015.2,286047000.1,N
1569012035.1,286046998.2,N
1569012036.0,286046998.2,N
1569012055.8,286046998.4,N
1569012075.6,286046999.8,N
1569012095.5,286047003.9,N
1569012115.3,286047004.8,N
1569012135.2,286047005.4,N
1569012155.9,286047008.9,Y
1569012175.7,286047007.3,P
1569012195.6,286047005.0,N
1569012215.4,286047005.8,N
1569012235.3,286047004.9,N
1569012255.1,286047003.6,N
1569012256.0,286047003.6,N
1569012275.8,286047001.4,N
1569012295.7,286046999.7,N
1569012315.5,286046999.9,N
1569012335.3,286047000.1,N
1569012355.2,286047003.7,N
1569012375.0,286047001.4,N
1569012375.9,286047001.4,N
1569012395.8,286046999.5,N
1569012415.6,286046997.7,N
1569012435.4,286046994.9,N
1569012455.3,286046997.4,N
1569012475.1,286046998.3,N
1569012495.8,286046999.7,N
1569012515.7,286047001.4,N
1569012535.5,286047005.1,N
1569012555.4,286047005.5,N
1569012575.2,286047005.4,N
1569012595.0,286047003.6,N
1569012595.9,286047003.6,N
1569012615.8,286047004.6,N
1569012635.6,286047008.5,N
1569012655.4,286047007.9,N
1569012675.3,286047006.2,N
1569012695.1,286047006.3,N
1569012715.9,286047005.4,N
1569012735.7,286047007.2,N
1569012755.5,286047005.7,N
1569012775.4,286047003.1,N
1569012795.2,286047000.1,N
1569012815.0,286047000.2,N
1569012815.9,286047000.2,N
1569012835.8,286047004.4,N
1569012855.6,286047005.2,N
1569012875.5,286047005.4,N
1569012895.3,286047001.8,N
1569012915.1,286047001.4,N
1569012935.9,286047002.2,N
1569012955.7,286047003.5,N
1569012975.5,286047002.4,N
1569012995.4,286046999.0,N
1569013015.2,286046999.0,N
1569013035.1,286046999.5,N
1569013036.0,286046999.5,N
1569013055.8,286046999.2,N
1569013075.6,286046998.2,N
1569013095.5,286047005.5,N
1569013115.3,286047003.5,N
1569013135.1,286047001.0,N
1569013155.9,286046996.7,N
1569013175.7,286046995.1,N
1569013195.6,286046997.9,N
