# file name; noise; peak f.; mag.; duration
20190920210049231_ASU-R0_snap.fits;47.48;26499;36.9365;0
20190920210244261_ASU-R0_met.fits;34.7159;26510.7;84.5975;0.170667
20190920210149306_ASU-R0_snap.fits;36.5599;26488.8;35.7155;0
20190920210249381_ASU-R0_snap.fits;40.3105;26472.7;36.4698;0
20190920210349455_ASU-R0_snap.fits;36.5973;26471.2;38.3429;0
20190920210449530_ASU-R0_snap.fits;35.7425;26537.1;33.8498;0
20190920210549605_ASU-R0_snap.fits;42.1521;26541.5;45.7787;0
20190920210649679_ASU-R0_snap.fits;56.7169;26518.1;43.735;0
20190920210749754_ASU-R0_snap.fits;56.1251;26455.1;43.0778;0
20190920210849829_ASU-R0_snap.fits;54.5807;26521;44.4092;0
20190920210949903_ASU-R0_snap.fits;50.9103;26491.7;42.8241;0
20190920211056122_ASU-R0_met.fits;53.5459;26512.2;107.136;0.170667
20190920211049978_ASU-R0_snap.fits;59.5016;26506.3;44.0024;0
20190920211150053_ASU-R0_snap.fits;54.1924;26493.2;44.9115;0
20190920211250127_ASU-R0_snap.fits;45.3744;26521;35.9006;0
20190920211350202_ASU-R0_snap.fits;54.3143;26547.4;39.659;0
20190920211450277_ASU-R0_snap.fits;62.2821;26541.5;55.3958;0
20190920211550351_ASU-R0_snap.fits;54.8827;26502;43.441;0
20190920211650426_ASU-R0_snap.fits;52.1196;26465.3;42.5739;0
20190920211750501_ASU-R0_snap.fits;42.869;26510.7;43.3619;0
20190920211850575_ASU-R0_snap.fits;56.3685;26534.2;52.3198;0
20190920211950650_ASU-R0_snap.fits;52.4429;26474.1;48.9002;0
20190920212142607_ASU-R0_met.fits;50.5686;26491.7;149.192;0.170667
20190920212050725_ASU-R0_snap.fits;48.3919;26456.5;51.0566;0
20190920212150799_ASU-R0_snap.fits;50.8191;26463.9;43.417;0
20190920212250874_ASU-R0_snap.fits;53.9485;26480;49.042;0
20190920212350949_ASU-R0_snap.fits;55.8271;26500.5;40.0737;0
20190920212451023_ASU-R0_snap.fits;51.368;26474.1;42.3284;0
20190920212551098_ASU-R0_snap.fits;53.4371;26516.6;40.3789;0
20190920212651173_ASU-R0_snap.fits;48.4294;26496.1;39.5612;0
20190920212751247_ASU-R0_snap.fits;47.0182;26478.5;38.2096;0
20190920212851322_ASU-R0_snap.fits;53.2223;26480;54.7871;0
20190920212951397_ASU-R0_snap.fits;55.0594;26521;40.687;0
20190920213052666_ASU-R0_met.fits;48.1273;26502;107.176;0.170667
20190920213051471_ASU-R0_snap.fits;59.6372;26452.1;46.1625;0
20190920213151546_ASU-R0_snap.fits;50.4042;26534.2;47.0037;0
20190920213251621_ASU-R0_snap.fits;59.5188;26522.5;48.6503;0
20190920213351695_ASU-R0_snap.fits;49.5319;26478.5;41.6634;0
20190920213451770_ASU-R0_snap.fits;57.4464;26487.3;49.0276;0
20190920213551845_ASU-R0_snap.fits;46.316;26491.7;46.3852;0
20190920213651919_ASU-R0_snap.fits;57.7062;26540;45.6621;0
20190920213751994_ASU-R0_snap.fits;54.8786;26484.4;52.4094;0
20190920213852069_ASU-R0_snap.fits;60.9772;26529.8;40.3572;0
20190920213952143_ASU-R0_snap.fits;55.8499;26455.1;52.9314;0
20190920214052218_ASU-R0_snap.fits;49.0192;26490.2;56.9459;0
20190920214152293_ASU-R0_snap.fits;51.1535;26523.9;51.2023;0
20190920214252367_ASU-R0_snap.fits;41.3888;26537.1;36.289;0
20190920214352442_ASU-R0_snap.fits;50.2706;26468.3;46.3781;0
20190920214452517_ASU-R0_snap.fits;51.4706;26516.6;50.4228;0
20190920214552591_ASU-R0_snap.fits;51.7283;26543;40.5626;0
20190920214652666_ASU-R0_snap.fits;51.0977;26466.8;35.5535;0
20190920214752741_ASU-R0_snap.fits;51.672;26478.5;46.4005;0
20190920214852815_ASU-R0_snap.fits;54.1922;26531.2;40.3855;0
20190920214952890_ASU-R0_snap.fits;54.7676;26531.2;48.1563;0
20190920215052965_ASU-R0_snap.fits;53.9238;26526.9;54.5882;0
20190920215153039_ASU-R0_snap.fits;49.3973;26522.5;35.5693;0
20190920215253114_ASU-R0_snap.fits;55.457;26465.3;48.3502;0
20190920215353189_ASU-R0_snap.fits;46.8212;26472.7;49.9838;0
20190920215453263_ASU-R0_snap.fits;56.3285;26512.2;48.9153;0
20190920215553338_ASU-R0_snap.fits;41.4885;26541.5;41.4544;0
20190920215653413_ASU-R0_snap.fits;57.2714;26466.8;40.7903;0
20190920215753487_ASU-R0_snap.fits;46.493;26519.5;33.7283;0
20190920215853562_ASU-R0_snap.fits;42.0072;26472.7;24.837;0
20190920215953637_ASU-R0_snap.fits;35.8539;26482.9;31.7227;0
